Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
234;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,128;Q3;13;18;50;380;9;50;0,19;21,11;83,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
233;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;10,42;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
232;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;50,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
231;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,129;-;18;24;26;0;2;18;0,08;0,00;40,00;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
230;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,130;Q3;33;17;52;269;29;19;0,41;15,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
229;4800156303;"CyberGeo";journal;"12783366";0,132;Q3;18;21;93;488;13;93;0,29;23,24;32,26;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;16835;"Social Security Bulletin";journal;"00377910";0,132;Q3;28;5;44;123;15;44;0,15;24,60;100,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
227;25049;"American Journal of Comparative Law";journal;"0002919X";0,133;Q3;48;21;67;0;17;66;0,29;0,00;20,69;9;0;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
226;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";0,134;Q3;10;0;55;0;7;51;0,04;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
225;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,135;Q3;23;21;41;580;5;38;0,03;27,62;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;15035;"Social Work with Groups";journal;"01609513, 15409481";0,138;Q3;25;41;61;533;28;53;0,30;13,00;68,18;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
223;16957;"Analise Social";journal;"00032573";0,140;-;18;37;102;1579;14;100;0,09;42,68;28,95;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
222;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,140;Q3;50;23;86;1083;29;84;0,38;47,09;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,141;Q3;15;28;44;0;3;42;0,05;0,00;40,00;0;0;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
220;33245;"Crisis Intervention and Time-Limited Treatment";journal;"10645136";0,142;-;10;0;18;0;5;18;0,00;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"1996-2000, 2003";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
219;16960;"L'Annee Sociologique";journal;"00662399";0,142;Q3;15;20;40;978;4;39;0,10;48,90;40,91;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
218;25973;"Social Dynamics";journal;"02533952";0,144;Q3;31;17;51;553;21;51;0,61;32,53;36,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
217;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,145;Q3;27;14;45;1603;6;44;0,15;114,50;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
216;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,148;Q3;43;13;95;319;24;93;0,12;24,54;80,00;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
215;15671;"Journal of Political and Military Sociology";journal;"00472697";0,149;Q3;21;13;55;551;12;54;0,14;42,38;17,65;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,152;Q3;25;10;38;419;15;38;0,36;41,90;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
213;25991;"Social Science Information";journal;"05390184, 14617412";0,153;Q3;45;21;89;1281;32;89;0,31;61,00;13,04;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;17600155045;"Staps";journal;"17821568, 0247106X";0,153;-;11;22;48;783;5;43;0,10;35,59;22,58;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
211;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,154;Q3;11;30;144;695;19;142;0,14;23,17;3,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
210;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,157;Q3;10;31;96;403;12;95;0,10;13,00;58,06;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
209;5600153192;"Annales";journal;"03952649";0,160;Q3;23;42;48;2206;11;48;0,24;52,52;35,71;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,160;Q3;19;54;135;1568;9;135;0,07;29,04;44,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
207;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;23;32;591;5;32;0,16;25,70;28,57;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,161;Q3;42;24;71;461;28;64;0,32;19,21;51,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
205;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,161;Q3;26;55;137;1322;9;137;0,03;24,04;85,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;15347;"International Review of Social History";journal;"1469512X, 00208590";0,162;Q3;35;25;64;2110;18;63;0,23;84,40;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q3;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
202;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
201;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q3;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
200;26333;"Continuity and Change";journal;"1469218X, 02684160";0,168;Q3;30;17;48;934;10;48;0,13;54,94;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
199;24698;"African Studies Quarterly";journal;"10932658";0,169;Q3;25;20;19;1450;1;18;0,05;72,50;45,00;0;0;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
198;25988;"Social Research";journal;"0037783X";0,174;Q3;55;58;142;1490;34;140;0,14;25,69;32,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;144975;"Family Journal";journal;"10664807";0,178;Q3;43;63;215;1413;53;192;0,14;22,43;44,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
196;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,178;Q3;53;21;77;563;19;77;0,29;26,81;55,81;2;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
195;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;24;68;967;6;66;0,06;40,29;38,71;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;14432;"Daedalus";journal;"00115266, 15486192";0,179;Q3;65;43;149;402;80;138;0,42;9,35;22,22;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
193;26918;"Negotiation Journal";journal;"15719979, 07484526";0,182;Q3;38;31;71;443;28;71;0,47;14,29;31,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
192;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,183;Q3;32;50;162;1012;23;142;0,12;20,24;43,10;7;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
191;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,184;Q3;48;23;76;743;15;76;0,18;32,30;60,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
190;15640;"Journal of Family History";journal;"15525473, 03631990";0,184;Q3;25;29;69;2934;19;66;0,18;101,17;48,39;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
189;28232;"Journal of nursing law";journal;"10737472";0,187;Q3;5;5;13;0;5;13;0,00;0,00;87,50;0;0;United States;Northern America;"Springer Publishing Company";"1995-1997, 1999-2005";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
188;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,188;Q3;13;65;115;476;6;115;0,06;7,32;19,23;2;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
187;71761;"Democracy and Nature";journal;"10855661, 14693720";0,191;Q3;7;25;15;632;12;15;0,80;25,28;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
186;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,192;Q3;42;27;55;1259;27;54;0,51;46,63;54,05;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
185;4900152201;"Library Computing";journal;"15271161";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2000";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
184;29840;"International Social Work";journal;"00208728, 14617234";0,193;Q3;53;33;96;895;37;85;0,29;27,12;48,21;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
183;18140;"Sociology of Religion";journal;"10694404";0,196;Q3;55;0;56;0;41;56;0,76;0,00;0,00;0;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,199;Q3;45;19;47;801;23;47;0,35;42,16;52,38;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;26941;"Theory and Decision";journal;"15737187, 00405833";0,199;Q3;46;33;116;623;32;116;0,30;18,88;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Computer Science Applications (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
180;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,200;Q3;49;13;51;444;18;51;0,26;34,15;78,57;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
179;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,201;Q3;48;26;110;1087;43;110;0,10;41,81;57,41;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
178;20563;"Minerva";journal;"00264695, 15731871";0,201;Q2;51;18;48;948;26;47;0,53;52,67;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
177;14234;"Cultural Studies";journal;"14664348, 09502386";0,202;Q2;62;45;27;1515;28;27;0,40;33,67;48,98;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
176;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,202;Q2;26;0;38;0;16;38;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
175;26481;"Society";journal;"01472011, 19364725";0,203;Q2;31;62;22;93;5;22;0,23;1,50;14,06;4;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
174;12693;"Military Psychology";journal;"15327876, 08995605";0,207;Q2;52;23;48;695;22;48;0,44;30,22;30,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
173;18083;"Sociological Focus";journal;"00380237, 21621128";0,209;Q2;32;21;76;972;40;75;0,54;46,29;36,36;3;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
172;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,211;Q2;56;73;61;2102;21;60;0,34;28,79;47,86;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
171;27986;"Juvenile and Family Court Journal";journal;"01617109";0,213;Q2;23;24;49;349;10;48;0,14;14,54;50,00;10;0;United States;Northern America;"Wiley-Blackwell";"1953-1954, 1961-1969, 1971, 1977-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
170;21316;"AIDS and Public Policy Journal";journal;"08873852";0,215;Q2;13;4;24;115;11;24;0,00;28,75;33,33;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
169;12981;"Kybernetes";journal;"0368492X";0,215;Q2;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
168;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,215;Q2;38;25;75;1286;35;75;0,34;51,44;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
167;26731;"History of the Family";journal;"1081602X";0,219;Q2;29;29;90;1609;19;87;0,23;55,48;27,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
166;27936;"Family Law Quarterly";journal;"0014729X";0,224;Q2;21;28;63;0;18;60;0,07;0,00;46,43;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
165;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;-;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
164;25990;"Social Science History";journal;"01455532, 15278034";0,229;Q2;33;22;63;1415;26;63;0,44;64,32;19,05;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;15300154806;"Dementia";journal;"17412684, 14713012";0,230;Q2;63;18;29;266;17;26;0,59;14,78;75,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
162;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q2;51;21;79;736;41;79;0,23;35,05;63,64;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
161;19372;"Quality and Quantity";journal;"00335177, 15737845";0,232;Q2;78;26;77;736;30;77;0,31;28,31;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
160;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,234;-;70;43;138;858;45;125;0,26;19,95;33,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
159;5700162931;"Journal of Social Work";journal;"14680173";0,235;Q2;42;23;42;860;33;36;0,79;37,39;54,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
158;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,235;Q2;34;21;59;707;46;59;1,10;33,67;40,00;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
157;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,236;Q2;37;17;49;472;19;47;0,33;27,76;68,42;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
156;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,236;Q2;42;26;82;723;32;82;0,38;27,81;11,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
155;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,243;Q2;51;33;72;1088;30;72;0,27;32,97;64,91;0;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
154;5700163050;"Qualitative Social Work";journal;"14733250";0,245;Q2;55;28;35;893;22;30;0,63;31,89;71,43;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
153;28104;"Die Erde";journal;"00139998";0,246;-;29;22;62;912;28;62;0,55;41,45;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
152;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,249;Q2;33;7;28;286;13;28;0,25;40,86;75,00;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
151;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,251;Q2;77;49;111;2008;54;106;0,39;40,98;18,92;7;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
150;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,257;Q2;34;35;105;679;36;97;0,27;19,40;40,91;0;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
149;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,258;Q2;26;41;107;1135;16;107;0,17;27,68;14,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,260;Q2;51;70;145;2042;63;129;0,20;29,17;73,08;0;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
