Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,171;Q3;17;29;52;669;12;43;0,23;23,07;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;79525;"American Journal of Cancer";journal;"11756357";0,170;Q3;13;0;129;0;49;116;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
89;29319;"Current Oncology";journal;"17187729";0,169;Q3;68;48;69;1254;16;59;0,28;26,13;32,81;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
90;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,158;Q3;9;30;98;434;15;73;0,17;14,47;30,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
91;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,157;Q3;29;105;184;2785;71;171;0,52;26,52;26,32;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,140;Q3;41;35;33;1074;13;26;0,39;30,69;39,82;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
93;110153;"Oral Oncology Extra";journal;"17419409";0,137;Q3;16;0;182;0;26;182;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
94;13206;"UroOncology";journal;"14772795, 15610950";0,133;Q4;5;0;29;0;5;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;145386;"Oncology Report";journal;"15485323";0,122;Q4;2;107;307;0;0;1;0,00;0,00;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
96;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q4;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;4000148111;"Medecine Palliative";journal;"16366522";0,121;Q4;12;61;140;511;8;112;0,01;8,38;44,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
98;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,115;Q4;43;31;148;488;12;146;0,07;15,74;44,32;4;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;28784;"CME Cancer Medicine";journal;"14758075";0,109;Q4;3;0;21;0;2;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
100;12600;"Onkologe";journal;"14330415, 09478965";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
101;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,107;Q4;11;140;259;2230;15;255;0,05;15,93;35,56;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
102;12530;"Oncologie";journal;"12923818, 17652839";0,106;Q4;12;178;467;2878;25;386;0,06;16,17;32,58;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
103;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;96;231;2601;11;170;0,06;27,09;34,72;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
104;5200153053;"Best Practice Onkologie";journal;"09464565";0,104;Q4;3;19;8;295;0;6;0,00;15,53;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
105;5800207382;"Advances in Breast Cancer";journal;"17420946";0,103;Q4;4;42;41;546;1;16;0,02;13,00;34,62;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;5000157602;"Breast Cancer Online";journal;"14709031";0,103;Q4;3;15;30;429;2;30;0,07;28,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
107;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;Q4;4;0;216;0;2;207;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
108;4000148109;"Breast Care";journal;"16613791, 16613805";0,102;Q4;43;65;68;1022;2;50;0,03;15,72;25,26;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
109;13123;"Skin Cancer";journal;"08712549";0,102;Q4;5;19;63;325;1;57;0,00;17,11;55,36;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
110;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;34;37;343;0;19;0,00;10,09;15,79;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;12525;"Oncologia";journal;"03784835";0,101;Q4;7;21;273;509;7;225;0,03;24,24;52,86;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
113;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;35;102;1986;1;102;0,00;56,74;38,81;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
114;145000;"Signal";journal;"14719967";0,101;Q4;1;5;29;131;1;16;0,03;26,20;20,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;141;122;732;1;66;0,00;5,19;22,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
116;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";;-;4;20;0;1307;0;0;0,00;65,35;37,78;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology; Pharmacology (medical)";"Medicine"
117;21100866005;"Cancer Communications";journal;"25233548";;-;79;284;991;558;290;991;0,25;1,96;35,78;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19700177321;"ecancermedicalscience";journal;"17546605";;-;47;7;0;197;0;0;0,00;28,14;21,05;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";;-;3;6;0;156;0;0;0,00;26,00;44,44;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology";"Medicine"
120;5800207508;"Molecular Oncology";journal;"15747891, 18780261";;-;113;38;0;1463;0;0;0,00;38,50;37,59;2;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research; Genetics; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;15700154704;"Oncology Reviews";journal;"19705557, 19705565";;-;31;20;0;1325;0;0;0,00;66,25;36,51;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;126;445;3117;50;394;0,10;24,74;17,95;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
