Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,121;Q3;10;25;69;913;9;67;0,16;36,52;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
90;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,340;Q3;24;42;129;906;111;129;1,02;21,57;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
91;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,324;Q2;13;12;49;879;58;49;0,83;73,25;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
92;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
93;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";1,269;Q1;24;29;94;874;353;91;3,65;30,14;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
94;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,363;Q2;21;19;65;870;155;65;2,59;45,79;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
95;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,104;Q4;6;24;184;856;11;178;0,06;35,67;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,112;Q4;4;29;160;838;16;144;0,13;28,90;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";0,112;Q4;2;30;82;827;7;82;0,07;27,57;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology (Q4)";"Medicine"
98;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,111;Q4;2;34;110;824;3;110;0,02;24,24;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
99;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,119;Q4;4;15;87;823;17;87;0,15;54,87;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,279;Q2;20;19;61;821;68;58;0,40;43,21;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
101;21100410000;"Meta";journal;"20673655";0,127;Q3;7;29;87;796;6;86;0,08;27,45;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
102;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,141;Q3;6;17;37;786;20;37;0,59;46,24;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
103;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,110;Q3;1;43;97;785;2;94;0,02;18,26;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
104;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,293;Q2;6;30;73;763;23;73;0,29;25,43;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
105;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,192;Q2;10;17;51;760;11;49;0,20;44,71;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
106;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,170;Q4;11;30;58;741;16;57;0,18;24,70;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,220;Q3;10;17;47;711;38;46;0,90;41,82;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
108;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
109;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,224;Q3;10;15;47;690;39;47;0,84;46,00;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
110;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
111;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,163;Q2;3;23;28;666;3;27;0,06;28,96;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q2)";"Social Sciences"
112;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,194;Q4;7;11;51;663;24;50;0,48;60,27;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
113;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,169;Q4;8;35;115;654;39;114;0,41;18,69;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
114;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";0,110;Q4;4;29;284;639;16;282;0,06;22,03;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Surgery (Q4)";"Medicine"
115;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,146;Q2;4;18;57;633;10;57;0,17;35,17;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100900365;"Cogito";journal;"20686706, 22479384";0,247;Q2;6;24;129;631;44;129;0,31;26,29;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,118;Q4;6;27;201;625;36;195;0,18;23,15;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;12607;"Revue Roumaine de Geographie";journal;"12205311";0,194;Q3;6;16;46;620;21;44;0,61;38,75;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
119;21100878047;"Hiperboreea";journal;"22845666";0,137;Q2;2;9;31;617;7;31;0,33;68,56;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
120;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,180;Q1;6;19;76;613;17;73;0,21;32,26;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
121;21100218040;"Human Geographies";journal;"18436587, 20672284";0,222;Q3;16;12;44;559;33;44;0,46;46,58;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
122;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";0,151;Q4;2;35;111;556;9;111;0,10;15,89;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous) (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
123;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,253;Q3;22;31;83;553;37;82;0,30;17,84;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;21100915858;"British and American Studies";journal;"24577715, 12243086";0,129;Q2;1;27;80;549;7;80;0,08;20,33;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,155;Q4;17;17;125;543;48;124;0,43;31,94;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
126;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,198;Q1;7;12;39;541;11;39;0,36;45,08;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
127;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,269;Q2;7;19;87;540;25;87;0,34;28,42;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
128;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";0,101;Q4;2;24;126;535;6;123;0,04;22,29;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
129;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,208;Q4;5;11;30;530;14;25;0,32;48,18;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
130;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,263;Q3;8;9;49;529;54;45;1,12;58,78;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
131;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";0,152;-;4;24;132;522;18;129;0,15;21,75;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
132;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,326;Q3;22;9;52;501;60;52;0,89;55,67;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
133;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";0,105;Q4;4;27;286;498;19;282;0,08;18,44;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;16;65;481;17;59;0,33;30,06;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
135;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,217;Q3;10;9;72;480;58;68;0,63;53,33;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
136;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,116;Q4;2;10;61;480;8;59;0,12;48,00;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
137;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,106;Q4;2;12;9;472;1;5;0,11;39,33;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
138;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,259;Q3;14;18;96;461;57;96;0,44;25,61;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
139;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,220;Q3;13;22;60;456;41;58;0,73;20,73;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
140;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,120;Q3;3;18;53;445;4;52;0,05;24,72;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
141;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,137;Q4;10;19;63;437;21;62;0,56;23,00;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
142;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,167;Q4;8;11;33;435;23;33;0,73;39,55;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q4)";"Engineering"
143;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";0,226;Q3;6;19;39;433;25;39;0,76;22,79;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
144;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;19;65;431;2;65;0,00;22,68;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
145;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";0,104;Q4;3;18;94;431;3;92;0,03;23,94;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
146;18300156725;"Mathematica";journal;"12229016, 2601744X";0,129;Q4;9;29;72;415;15;71;0,17;14,31;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
147;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;62;398;12;62;0,28;23,41;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;21100870648;"Anastasis";journal;"2392862X, 23929472";0,100;Q4;2;13;58;379;3;58;0,00;29,15;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
149;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,155;Q4;11;8;74;368;27;74;0,44;46,00;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
150;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";0,101;Q4;0;11;37;364;0;37;0,00;33,09;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,198;Q4;14;16;54;361;21;54;0,43;22,56;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,159;Q4;5;16;82;358;19;74;0,26;22,38;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
153;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q3;4;8;27;357;11;26;0,39;44,63;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
154;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;39;346;0;35;0,00;31,45;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q3;1;10;12;345;0;12;0,00;34,50;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100948918;"Ekphrasis";journal;"25592068";0,108;Q3;2;15;57;344;8;56;0,06;22,93;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
157;21100283747;"Word and Text";journal;"20699271, 22479163";0,202;Q1;5;9;34;342;12;30;0,21;38,00;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
158;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,149;Q4;10;13;84;338;45;84;0,64;26,00;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
159;21101131497;"Dacoromania Litteraria";journal;"23605189";0,287;Q1;3;13;43;308;7;41;0,11;23,69;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
160;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;25;71;283;3;68;0,06;11,32;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
161;21100923619;"Economic Research Guardian";journal;"22478531";0,188;Q3;4;8;37;276;28;37;0,82;34,50;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
162;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,248;Q3;5;7;43;266;25;42;0,76;38,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
163;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,103;Q4;6;8;22;257;1;22;0,00;32,13;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,221;Q3;10;20;239;250;79;239;0,32;12,50;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
165;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,166;Q4;6;5;29;225;14;29;0,21;45,00;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,162;Q3;7;4;26;203;15;26;0,33;50,75;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
167;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,133;Q4;5;5;37;196;13;37;0,15;39,20;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
168;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
169;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;9;51;174;3;51;0,02;19,33;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
170;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
171;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,162;Q4;11;8;25;166;13;24;0,56;20,75;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
172;19900193838;"Leather and Footwear Journal";journal;"15834433";0,174;Q4;10;6;82;165;36;82;0,29;27,50;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
173;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,232;Q3;7;8;63;155;34;63;0,45;19,38;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
174;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,223;Q3;9;6;87;93;68;87;0,81;15,50;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
175;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;4;0;87;0;0;0,00;21,75;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
176;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;6;33;80;0;27;0,00;13,33;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
177;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";0,101;Q4;1;0;38;0;2;38;0,09;0,00;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
178;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,101;Q4;5;0;50;0;2;50;0,07;0,00;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,103;Q4;3;0;25;0;1;25;0,05;0,00;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,108;Q4;6;0;110;0;15;106;0,19;0,00;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
181;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,106;Q4;6;0;34;0;1;34;0,03;0,00;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
