Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,582;-;69;42;126;1184;79;126;0,66;28,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
82;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,486;Q1;89;40;126;818;63;124;0,40;20,45;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
83;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;92;124;314;0;124;0,00;3,41;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
84;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,133;Q2;55;21;127;46;4;122;0,01;2,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
85;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,314;Q1;102;51;123;847;47;122;0,46;16,61;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
86;97848;"IIE Solutions";journal;"10851259";0,150;Q2;13;20;120;15;20;120;0,19;0,75;United States;Northern America;"Institute of Industrial Engineers";"1995-1999";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
87;19170;"Industrial Management and Data Systems";journal;"02635577";0,132;Q2;125;40;120;681;13;120;0,10;17,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Computer Science Applications (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
88;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;Q1;93;59;120;1352;107;120;0,79;22,92;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
89;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,286;Q2;45;111;118;1480;27;118;0,22;13,33;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
90;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q3;32;27;117;704;18;117;0,15;26,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
91;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
92;14414;"Journal of Process Control";journal;"09591524";0,800;Q1;129;44;116;865;122;115;0,80;19,66;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
93;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,237;Q2;58;29;113;814;60;113;0,42;28,07;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
94;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,244;Q2;93;36;112;739;30;112;0,33;20,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
95;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,595;Q1;41;35;110;417;50;110;0,46;11,91;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
96;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,202;Q2;24;38;109;841;35;109;0,32;22,13;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
97;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,263;Q2;80;39;109;1120;53;109;0,39;28,72;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
98;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,125;Q2;34;30;106;537;17;106;0,15;17,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
99;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,328;Q1;76;35;103;678;33;103;0,17;19,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
100;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,343;Q1;43;15;100;1044;63;100;0,63;69,60;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
101;14966;"Journal of Manufacturing Systems";journal;"02786125";0,835;Q1;107;22;104;885;113;100;0,96;40,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
102;20593;"Engineering Failure Analysis";journal;"13506307";0,132;Q2;102;31;91;326;11;91;0,05;10,52;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
103;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,232;Q2;18;28;97;111;27;91;0,22;3,96;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
104;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,124;Q3;27;44;90;468;3;90;0,03;10,64;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
105;22571;"Food Australia";journal;"10325298";0,238;Q2;26;27;89;748;38;89;0,19;27,70;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
106;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,316;Q1;49;24;89;635;20;89;0,23;26,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
107;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,586;Q1;29;32;89;470;60;89;0,69;14,69;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
108;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,297;Q1;35;34;88;308;40;88;0,48;9,06;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
109;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,536;Q1;215;27;86;2734;278;86;3,33;101,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
110;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,100;Q4;3;8;85;25;0;85;0,00;3,13;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
111;15974;"Circuit World";journal;"03056120";0,160;Q2;25;101;82;306;20;82;0,24;3,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
112;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q2;309;43;84;688;31;82;0,38;16,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
113;110136;"Nuclear Engineer";journal;"02625091";0,152;Q2;4;26;82;159;5;82;0,08;6,12;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
114;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,361;Q1;47;29;80;405;23;80;0,29;13,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
115;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,256;Q2;27;31;80;542;14;80;0,11;17,48;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
116;19169;"Journal of Operations Management";journal;"18731317, 02726963";0,944;Q1;219;34;82;1724;100;80;1,18;50,71;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
117;22405;"Production and Operations Management";journal;"10591478, 19375956";0,589;Q1;138;25;80;888;50;80;0,20;35,52;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
118;15197;"COSSMA";journal;"14397676";;-;3;67;99;43;1;79;0,01;0,64;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
119;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,245;Q2;40;25;77;387;20;77;0,25;15,48;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
120;13538;"Advanced Composites Letters";journal;"09636935";0,310;Q1;28;38;76;410;28;76;0,25;10,79;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q3)";"Engineering; Materials Science"
121;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,162;Q2;33;32;75;50;11;75;0,15;1,56;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
122;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,311;Q1;19;41;73;534;32;73;0,42;13,02;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
123;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,104;Q3;62;27;72;309;11;72;0,14;11,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
124;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,122;Q3;26;20;71;294;2;71;0,02;14,70;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
125;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;48;71;305;0;71;0,00;6,35;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
126;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,178;Q2;23;27;70;460;39;70;0,46;17,04;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
127;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,170;Q2;40;26;64;311;12;64;0,22;11,96;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
128;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;62;243;7;62;0,13;14,29;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
129;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,100;Q4;48;54;53;307;2;53;0,04;5,69;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
130;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,100;Q4;6;29;102;300;3;53;0,00;10,34;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
131;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,372;Q1;76;17;52;519;63;52;1,00;30,53;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
132;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,255;Q2;35;16;51;205;18;51;0,43;12,81;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
133;21100823367;"Macro Review";journal;"09150560, 18842496";0,100;Q4;4;7;50;23;0;50;0,00;3,29;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Agronomy and Crop Science (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
134;21691;"Rapid Prototyping Journal";journal;"13552546";0,599;Q1;119;21;49;215;59;49;1,30;10,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
135;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;12;49;200;1;49;0,03;16,67;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
136;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,118;Q3;10;2;47;313;8;47;0,19;156,50;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
137;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,634;Q1;53;18;47;475;33;47;0,48;26,39;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
138;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;0;47;0;0;47;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
139;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;13;45;21;0;45;0,00;1,62;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
140;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,114;Q3;9;11;41;126;2;41;0,00;11,45;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
141;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,269;Q2;62;16;41;322;19;41;0,46;20,13;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
142;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;39;273;0;39;0,00;16,06;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
143;12382;"SAFE Journal";journal;"01916319";0,140;Q2;7;15;37;116;6;37;0,04;7,73;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
144;24771;"Membrane Technology";journal;"09582118";0,111;Q3;26;20;42;141;1;36;0,03;7,05;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
145;17939;"Technical Paper - Society of Manufacturing Engineers. MF";journal;"0191085X";0,100;Q4;4;29;82;201;1;36;0,02;6,93;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
146;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
147;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;67;34;216;0;34;0,00;3,22;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
148;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;0;32;0;1;32;0,03;0,00;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
149;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;30;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
150;23936;"Russian Engineering Research";journal;"19348088, 1068798X";0,101;Q4;26;0;29;0;0;29;0,00;0,00;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
151;29458;"China Welding (English Edition)";journal;"10045341";0,101;Q4;12;22;27;120;0;27;0,00;5,45;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
152;23196;"Industrial Mathematics";journal;"00198528";0,107;Q3;3;7;22;68;2;22;0,00;9,71;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
153;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;2;20;23;1;20;0,00;11,50;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
154;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q3;2;14;51;31;0;17;0,00;2,21;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
155;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q3;3;3;16;0;2;16;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
156;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;5;14;58;0;14;0,00;11,60;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
157;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,102;Q3;2;1;18;9;0;13;0,00;9,00;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
158;85903;"Journal of Cost Management";journal;"10928057";0,102;Q3;10;0;9;0;0;9;0,00;0,00;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
159;79736;"CSIRO Textile News";journal;"03125211";0,103;Q3;0;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
160;58861;"Molding Systems";journal;"15202585";0,103;Q3;1;3;7;0;0;7;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
161;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,103;Q3;9;11;6;186;0;6;0,00;16,91;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
