Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,125;Q4;13;78;296;1457;64;277;0,17;18,68;54,66;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
92;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,184;Q4;36;195;558;3637;136;415;0,25;18,65;32,04;1;22;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q4)";"Medicine"
93;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,350;Q3;33;110;311;2040;281;298;0,86;18,55;27,60;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
94;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,103;Q4;6;22;94;406;2;89;0,00;18,45;25,49;0;6;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
95;23426;"Equilibrium Research";journal;"03855716";0,215;Q3;12;43;129;785;21;128;0,16;18,26;17,07;0;3;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
96;146164;"B-ENT";journal;"1781782X";0,170;Q4;36;4;94;73;36;93;0,70;18,25;33,33;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
97;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,536;Q2;44;128;371;2290;419;307;0,97;17,89;32,93;4;30;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
98;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,016;Q1;81;217;682;3848;1008;377;1,37;17,73;34,07;12;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
99;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,322;Q3;32;518;323;9107;212;322;0,53;17,58;31,93;7;142;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
100;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,104;Q4;19;103;323;1783;6;264;0,01;17,31;34,73;1;13;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
101;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;17;0;289;0;0;0,00;17,00;27,12;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
102;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,189;Q4;12;50;193;839;49;188;0,17;16,78;40,38;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
103;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,431;Q1;150;279;756;4640;1679;469;2,08;16,63;34,89;19;85;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
104;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,217;Q3;20;45;121;709;63;121;0,39;15,76;53,01;1;17;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
105;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,529;Q2;87;269;903;4234;862;670;0,82;15,74;23,16;18;61;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
106;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;23;0;328;0;0;0,00;14,26;33,80;0;4;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
107;21101046403;"OTO Open";journal;"2473974X";;-;16;35;67;472;40;64;0,60;13,49;38,36;0;10;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Otorhinolaryngology; Surgery";"Medicine"
108;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;10;0;134;0;0;0,00;13,40;32,50;0;1;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
109;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";;-;13;87;0;1161;0;0;0,00;13,34;28,44;0;20;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
110;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,252;Q3;54;167;586;2190;241;541;0,37;13,11;30,17;3;32;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
111;21100894208;"Otolaryngology Case Reports";journal;"24685488";0,112;Q4;5;38;51;480;2;51;0,04;12,63;26,49;0;11;Netherlands;Western Europe;"Elsevier Inc.";"2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
112;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,100;Q4;7;25;100;302;3;91;0,02;12,08;45,31;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
113;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;138;436;1515;3;412;0,00;10,98;21,13;0;49;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
114;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;1;172;10;36;170;0,17;10,00;0,00;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
115;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,101;Q4;4;43;157;427;1;157;0,01;9,93;14,49;0;40;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
116;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,101;Q4;3;26;61;232;2;61;0,06;8,92;18,42;0;8;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
117;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;189;475;1267;1;475;0,00;6,70;18,99;0;42;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
118;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,105;Q4;15;53;187;324;6;167;0,02;6,11;25,26;0;18;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
119;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,471;Q1;4;0;3;0;18;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
120;21100853884;"Audiology Research";journal;"20394349, 20394330";0,113;Q4;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q4); Podiatry (Q4)";"Health Professions; Medicine"
121;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,130;Q4;10;0;53;0;9;53;0,08;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
122;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,120;-;13;20;598;0;54;598;0,04;0,00;50,00;0;3;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,374;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
124;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,100;Q4;6;0;65;0;1;53;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
125;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,365;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q3)";"Medicine"
126;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,119;Q4;7;0;89;0;10;65;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
127;14342;"Practica Otologica, Supplement";journal;"09121870";0,100;Q4;3;0;136;0;0;136;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
128;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,113;Q4;27;0;53;0;3;48;0,05;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
129;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,148;-;17;1;183;0;45;179;0,00;0,00;40,00;0;1;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
