Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;25245;"Veterinary and Human Toxicology";journal;"01456296";0,203;Q4;43;0;114;0;133;108;0,00;0,00;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
80;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,195;Q4;41;51;60;1440;16;56;0,27;28,24;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,171;Q4;37;33;76;1165;39;74;0,57;35,30;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;24115;"National Toxicology Program technical report series";journal;"08888051";0,171;-;22;6;22;0;9;22;0,43;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,167;Q4;45;20;47;331;23;45;0,55;16,55;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,152;Q4;43;44;117;1458;35;117;0,28;33,14;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,146;Q4;13;81;248;1341;46;247;0,20;16,56;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,137;Q4;6;0;30;0;8;29;0,36;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,137;Q4;58;37;49;103;8;40;0,16;2,78;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,134;Q4;12;12;59;259;13;59;0,14;21,58;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,120;Q4;35;24;93;891;15;93;0,20;37,13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,120;Q4;15;21;53;28;11;53;0,15;1,33;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,117;Q4;8;9;34;363;1;33;0,04;40,33;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,116;Q4;21;55;113;766;6;112;0,07;13,93;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
93;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;322;2092;38;322;0,13;22,49;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;144879;"Toxicology International";journal;"09716580";0,115;Q4;34;26;39;520;5;39;0,13;20,00;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
95;86688;"Acta Toxicologica";journal;"17316383";0,114;Q4;7;21;50;497;3;47;0,09;23,67;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,106;Q4;31;17;53;0;5;53;0,14;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;11;46;201;4;32;0,00;18,27;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,104;Q4;18;0;6;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
99;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,101;Q4;2;0;17;0;2;16;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
100;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;27;31;348;3;31;0,10;12,89;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
102;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;266;802;12540;2727;790;3,32;47,14;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;13000154717;"Current Topics in Toxicology";journal;"09728228";;-;8;7;0;326;0;0;0,00;46,57;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
104;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;17;48;638;39;48;0,83;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
105;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";;-;18;26;0;1135;0;0;0,00;43,65;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
106;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;43;369;2;43;0,06;12,72;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;24071;"Metal-Based Drugs";journal;"07930291, 16875486";;-;40;5;0;133;0;0;0,00;26,60;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery; Inorganic Chemistry; Pharmacology; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;5400152706;"Nanotoxicology";journal;"17435390, 17435404";;-;107;26;0;1367;0;0;0,00;52,58;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering; Nanoscience and Nanotechnology; Toxicology";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
109;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;246;0;6;0,00;82,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;6;22;556;2;22;0,07;92,67;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
