Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,204;Q4;11;27;63;1016;22;62;0,40;37,63;37,68;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
86;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,192;Q4;8;13;46;666;25;46;0,48;51,23;27,91;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,182;Q4;13;13;56;614;34;55;0,58;47,23;30,95;0;8;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
88;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,175;Q4;22;0;15;0;15;15;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
89;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,155;-;8;0;239;0;56;236;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
90;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,151;Q4;11;30;122;1086;28;110;0,22;36,20;26,87;0;9;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
91;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,138;Q4;19;0;19;0;9;19;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,137;Q4;17;0;17;0;7;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
93;21100794752;"Unsaturated Soil Mechanics from Theory to Practice - Proceedings of the 6th Asia-Pacific Conference on Unsaturated Soils";conference and proceedings;"-";0,124;-;4;0;85;0;10;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
94;25709;"BioCycle";trade journal;"02765055";0,106;Q4;20;66;260;47;11;260;0,05;0,71;42,86;0;23;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,101;-;3;0;81;0;10;80;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
96;23730;"Suo";journal;"00395471";0,101;Q4;19;11;31;312;1;30;0,00;28,36;28,57;0;3;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;21100775320;"IECA 2016 - International Erosion Control Association's Environmental Connection Conference";conference and proceedings;"-";0,100;-;0;0;90;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
98;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;21;49;732;54;49;1,03;34,86;17,46;2;7;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
99;21100976164;"Agricultural and Environmental Letters";journal;"24719625";;-;22;25;81;580;172;11;1,98;23,20;23,53;2;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
100;21100936374;"Agronomia Mesoamericana";journal;"22153608";;-;7;60;0;2717;0;0;0,00;45,28;29,35;3;25;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science; Food Science; Soil Science";"Agricultural and Biological Sciences"
101;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";;-;16;69;16;2813;20;15;1,25;40,77;25,00;4;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences"
102;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";;-;7;24;21;751;6;21;0,29;31,29;33,33;1;15;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science; Geography, Planning and Development; Plant Science; Soil Science";"Agricultural and Biological Sciences; Social Sciences"
103;21101049099;"Biochar";journal;"25247867";;-;34;25;0;1584;0;0;0,00;63,36;30,28;4;11;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials; Environmental Science (miscellaneous); Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
104;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;241;649;18027;2576;645;3,53;74,80;34,14;0;96;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
105;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";;-;8;35;0;677;0;0;0,00;19,34;31,93;1;11;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
106;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;171;563;6540;793;563;1,34;38,25;28,52;0;76;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
107;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;43;0;1139;0;0;0,00;26,49;37,36;0;20;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
108;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;17;66;440;24;57;0,34;25,88;41,67;2;8;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
109;21100970267;"Organic Farming";journal;"22976485";;-;4;7;0;289;0;0;0,00;41,29;47,62;0;5;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Agronomy and Crop Science; Food Science; Soil Science";"Agricultural and Biological Sciences"
110;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;35;0;1084;0;0;0,00;30,97;46,15;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
111;21101024040;"Soil Systems";journal;"25718789";;-;26;79;73;5014;117;71;1,60;63,47;34,20;11;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
112;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";;-;11;48;106;1622;50;104;0,23;33,79;25,42;1;21;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
