Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
509;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,332;Q1;38;86;126;3358;148;119;0,83;39,05;18,68;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
510;21100358314;"Human-centric Computing and Information Sciences";journal;"21921962";0,332;Q2;52;18;6;503;29;6;4,83;27,94;15,91;1;0;South Korea;Asiatic Region;"Korea Information Processing Society";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
511;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,332;Q3;24;43;165;729;91;165;0,68;16,95;21,67;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
512;17600155218;"Paiguan Jixie/Drainage and Irrigation Machinery";journal;"10056254";0,332;Q2;11;0;87;0;65;87;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Electronic Periodical Services";"2009";"Mechanical Engineering (Q2)";"Engineering"
513;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,331;Q2;45;42;72;693;44;72;0,53;16,50;22,13;1;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
514;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,331;Q2;43;130;372;2300;164;372;0,38;17,69;27,72;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Mechanical Engineering (Q2); Transportation (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
515;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,330;Q3;53;35;173;938;183;172;1,14;26,80;34,10;3;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
516;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,330;Q2;8;8;24;471;10;24;0,44;58,88;50,00;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
517;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,329;Q3;56;53;161;89;161;149;0,75;1,68;32,04;8;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
518;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,329;Q2;41;340;1070;5674;872;1070;0,93;16,69;29,35;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
519;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,328;Q2;25;126;326;1587;142;326;0,42;12,60;32,41;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
520;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,328;Q2;29;72;60;1165;63;60;1,05;16,18;24,46;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
521;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,327;Q3;25;123;364;2442;205;364;0,48;19,85;19,01;1;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
522;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,327;Q3;24;28;99;1188;51;91;0,68;42,43;42,42;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
523;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,327;Q3;46;149;401;2609;383;397;0,95;17,51;20,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
524;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,327;Q3;26;45;118;619;94;106;0,78;13,76;49,00;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
525;21100223564;"International Journal of Information Processing and Management";journal;"20934009, 2233940X";0,327;Q2;10;43;84;827;146;84;1,74;19,23;24,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2013";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
526;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
527;4300151409;"Plant Pathology Journal";journal;"15982254, 20939280";0,327;Q3;43;66;273;2165;203;199;0,70;32,80;31,79;0;0;South Korea;Asiatic Region;"Korean Society of Plant Pathology";"2002-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
528;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,326;Q2;28;143;468;1381;251;456;0,53;9,66;4,80;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
529;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,326;Q2;49;257;879;5230;769;879;0,72;20,35;30,72;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
530;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,326;Q4;32;99;347;5015;148;311;0,44;50,66;5,11;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
531;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,326;Q2;37;862;1794;11564;723;1794;0,37;13,42;28,11;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
532;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,325;Q4;15;10;37;575;25;36;0,94;57,50;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
533;5800207559;"Language and Linguistics";journal;"1606822X";0,325;Q2;19;38;82;1765;43;81;0,62;46,45;33,33;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
534;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;46,53;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
535;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,325;Q1;23;28;84;558;54;84;0,44;19,93;47,92;4;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
536;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,324;Q2;25;415;1286;7364;1272;1286;1,23;17,74;36,65;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
537;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,324;Q3;44;72;371;2102;321;195;0,76;29,19;38,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
538;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,324;Q2;31;17;58;741;47;58;0,47;43,59;24,56;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
539;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,323;Q3;29;52;155;759;51;154;0,22;14,60;21,95;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
540;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,322;Q2;52;86;438;2280;384;436;0,80;26,51;23,26;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
541;22892;"Journal of Tropical Forest Science";journal;"01281283";0,321;Q2;38;55;162;1457;132;151;0,69;26,49;22,83;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
542;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,321;Q2;81;253;678;6029;822;672;1,30;23,83;29,40;1;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
543;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,320;Q3;53;100;261;1968;200;184;0,74;19,68;29,41;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
544;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;35,80;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
545;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,318;Q4;20;19;18;226;3;18;0,17;11,89;32,56;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
546;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,318;Q2;85;165;465;4243;468;464;0,74;25,72;24,23;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
547;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,317;Q3;20;16;41;369;28;41;0,50;23,06;22,22;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
548;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,316;Q2;37;82;193;1188;141;114;0,69;14,49;24,26;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
549;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,316;Q3;50;164;447;2465;293;347;0,56;15,03;37,22;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
550;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,316;Q2;33;203;628;3239;263;628;0,39;15,96;26,06;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
551;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,315;Q2;49;55;182;1202;138;182;0,68;21,85;33,33;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
552;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q3;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
553;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
554;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,315;Q2;21;151;303;1461;162;303;0,53;9,68;27,65;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
555;86787;"Malayan Nature Journal";journal;"00251291";0,314;Q3;11;13;41;187;19;41;0,70;14,38;37,50;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
556;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,314;Q2;27;108;326;1499;142;326;0,39;13,88;25,34;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
557;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,313;Q2;44;35;100;1056;96;96;0,90;30,17;61,86;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
558;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,313;Q1;17;138;444;1682;118;444;0,27;12,19;31,71;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
559;29200;"Chang Gung Medical Journal";journal;"02558270";0,312;Q3;46;47;254;1696;315;250;1,03;36,09;34,58;1;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
560;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,312;Q2;32;290;806;5405;723;806;0,83;18,64;28,37;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
561;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,312;Q2;31;102;380;1943;148;377;0,39;19,05;5,65;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
562;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,311;Q3;64;237;695;5705;788;695;1,05;24,07;28,55;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
563;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,311;Q2;26;0;1;0;1;1;1,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
564;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,310;Q3;37;37;93;589;73;72;0,61;15,92;34,78;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
565;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,310;Q2;30;64;173;1132;126;173;0,81;17,69;25,44;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
566;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,309;Q3;25;283;1502;4084;643;1502;0,50;14,43;34,61;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
567;10600153318;"Himalayan Geology";journal;"09718966";0,309;Q2;19;21;51;656;27;49;0,35;31,24;16,67;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
568;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,308;Q3;51;483;1404;16299;931;1404;0,66;33,75;39,32;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
569;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,308;Q3;32;33;77;840;96;73;1,46;25,45;20,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q3)";"Computer Science"
570;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,308;Q3;41;79;274;2360;258;205;0,99;29,87;27,06;36;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
571;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,307;Q3;44;93;309;4438;268;307;0,77;47,72;27,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
572;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,307;Q3;53;173;668;6026;697;651;1,00;34,83;33,12;9;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
573;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,307;Q3;48;201;741;5762;518;741;0,60;28,67;29,08;10;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
574;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,306;Q3;54;0;45;0;45;45;0,53;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
575;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,306;Q3;15;26;67;424;37;54;0,58;16,31;18,18;0;0;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
576;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;6,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
577;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,306;Q2;47;76;348;2606;208;344;0,55;34,29;29,39;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
578;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,306;Q2;19;36;93;960;47;90;0,58;26,67;7,29;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
579;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,305;Q1;22;30;92;665;69;56;0,63;22,17;20,93;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q1)";"Multidisciplinary"
580;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,305;Q2;32;30;72;714;47;67;0,67;23,80;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
581;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;12,50;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
582;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;38,41;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
583;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,304;Q2;33;30;102;696;59;100;0,52;23,20;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
584;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,304;Q2;44;114;332;2299;136;330;0,29;20,17;19,90;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
585;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,303;Q3;41;60;122;1300;151;122;1,04;21,67;47,78;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
586;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,303;Q3;56;61;168;1206;150;142;0,62;19,77;40,99;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
587;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,303;Q3;17;31;64;1256;64;60;0,69;40,52;15,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
588;25144;"Journal of Health Science";journal;"13475207, 13449702";0,303;Q3;53;0;295;0;335;286;0,87;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
589;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,302;Q2;26;163;448;2232;130;448;0,27;13,69;25,92;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
590;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,301;Q2;32;16;49;622;35;46;0,44;38,88;41,18;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
591;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,301;Q3;17;84;251;1498;87;251;0,28;17,83;31,03;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
592;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,301;Q3;68;195;401;3645;424;307;0,98;18,69;33,58;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
593;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,301;Q3;29;95;308;1849;196;308;0,73;19,46;27,33;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
594;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,301;-;5;0;18;0;5;16;0,28;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
