Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
191;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,198;Q3;29;103;317;1237;29;317;0,08;12,01;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
190;14217;"Materiale Plastice";journal;"00255289";0,199;Q3;28;35;86;1005;17;86;0,15;28,71;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
189;28521;"Journal of Hydrodynamics";journal;"10016058";0,201;Q3;59;80;141;815;15;141;0,09;10,19;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
188;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,209;Q3;71;97;229;1726;52;228;0,22;17,79;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
187;14471;"Meccanica";journal;"15729648, 00256455";0,211;Q3;74;54;106;838;42;105;0,39;15,52;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
186;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,212;Q3;13;46;93;494;14;93;0,16;10,74;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
185;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,218;Q3;11;7;35;151;4;35;0,17;21,57;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
184;27502;"Doklady Physics";journal;"10283358, 15626903";0,220;Q3;33;221;607;2241;108;607;0,20;10,14;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
183;27290;"Materials Forum";journal;"08832900";0,220;Q3;28;0;33;0;9;32;0,30;0,00;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;18185;"Tire Science and Technology";journal;"00908657";0,222;Q3;30;17;45;170;23;45;0,55;10,00;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
181;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,224;Q3;26;112;300;1641;78;300;0,28;14,65;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
180;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,225;-;54;375;978;5213;384;967;0,36;13,90;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
179;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,226;Q3;37;59;196;797;55;196;0,30;13,51;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
178;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,232;Q3;43;46;125;495;22;125;0,16;10,76;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering"
177;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,232;Q3;40;57;185;642;38;182;0,17;11,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
176;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,233;Q3;34;193;96;1988;35;96;0,41;10,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
175;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,243;Q3;45;264;776;3398;175;776;0,23;12,87;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
174;19882;"Advanced Materials and Processes";trade journal;"08827958";0,244;Q3;41;171;212;25;79;212;0,29;0,15;United States;Northern America;"ASM International";"1985-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
173;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,257;Q3;48;67;211;870;66;211;0,23;12,99;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
172;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,265;Q3;72;204;364;2928;100;364;0,25;14,35;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
171;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,265;Q3;62;1129;1622;9661;494;1614;0,27;8,56;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
170;70943;"TMS Annual Meeting";conference and proceedings;"-";0,265;-;31;140;504;1425;144;489;0,83;10,18;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
169;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q3;44;113;308;2576;94;308;0,29;22,80;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
168;20622;"Experimental Techniques";journal;"07328818, 17471567";0,278;Q3;42;56;113;286;50;113;0,45;5,11;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
167;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,287;-;24;149;224;1486;49;222;0,17;9,97;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
166;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,291;Q3;65;123;282;1860;170;280;0,48;15,12;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
165;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,292;Q3;32;85;245;1369;91;245;0,43;16,11;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
164;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,292;Q3;89;59;171;1027;62;171;0,32;17,41;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
163;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,293;Q3;100;35;83;626;39;83;0,38;17,89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
162;21137;"Journal of Advanced Materials";journal;"10709789";0,302;Q3;24;35;87;549;36;87;0,35;15,69;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
161;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,303;Q3;44;182;306;914;66;306;0,27;5,02;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
160;21052;"Marine Structures";journal;"09518339";0,303;Q3;82;36;76;528;31;76;0,43;14,67;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
159;13511;"Shock and Vibration";journal;"10709622, 18759203";0,305;Q3;57;34;93;387;35;93;0,35;11,38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
158;27376;"Metals and Materials International";journal;"15989623, 20054149";0,306;Q3;56;94;374;1580;108;374;0,33;16,81;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
157;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,310;Q3;85;108;325;1993;151;325;0,44;18,45;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
156;28593;"Journal of Turbulence";journal;"14685248";0,313;Q3;63;18;11;68;5;11;0,45;3,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
155;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,316;Q3;38;40;85;333;53;85;0,55;8,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Mechanical Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
154;18280;"PCI Journal (discontinued)";journal;"08879672";0,316;Q3;51;58;112;317;32;112;0,32;5,47;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
153;17802;"Materials Performance";trade journal;"00941492";0,317;Q3;29;143;394;369;70;308;0,17;2,58;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
152;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,319;Q3;10;60;141;526;24;133;0,15;8,77;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
151;19700180719;"European Structural Integrity Society";journal;"15661369";0,326;Q3;23;18;105;223;23;76;0,22;12,39;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
150;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
149;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,332;-;28;238;653;2227;185;650;0,17;9,36;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
148;13106;"Journal of the American Helicopter Society";journal;"00028711";0,335;Q3;59;29;97;592;94;97;0,87;20,41;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
147;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,341;Q3;62;39;49;707;28;49;0,57;18,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
146;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,349;Q3;51;33;123;467;40;123;0,35;14,15;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
145;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,355;Q3;25;75;188;917;73;188;0,41;12,23;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
144;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,359;Q3;34;16;42;344;27;42;0,59;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
143;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,360;-;64;3846;8214;48745;3491;8116;0,40;12,67;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
142;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,368;Q2;26;37;111;610;46;111;0,34;16,49;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
141;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,371;Q2;28;45;109;1050;47;109;0,54;23,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
140;17797;"Materials and Design";journal;"02641275, 18734197";0,373;Q2;233;79;143;1365;79;143;0,54;17,28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
139;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;27;68;561;34;68;0,28;20,78;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
138;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,376;Q2;133;66;440;1166;125;440;0,52;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
137;17916;"SAMPE Journal";journal;"00911062";0,385;Q2;27;40;78;152;37;78;0,48;3,80;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
136;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,385;Q2;38;72;209;991;87;209;0,37;13,76;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
135;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q2;18;45;151;531;40;139;0,31;11,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
134;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,393;Q2;86;63;148;1137;81;146;0,47;18,05;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
133;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,395;Q2;55;12;46;297;29;46;0,46;24,75;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
132;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,409;Q2;85;131;162;1505;92;161;0,48;11,49;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
131;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,415;Q2;42;33;116;653;55;116;0,47;19,79;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
130;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q2;87;1110;3612;13720;1897;3589;0,41;12,36;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
129;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,427;Q2;31;176;619;2759;305;619;0,49;15,68;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
128;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,429;Q2;91;111;311;1738;100;310;0,27;15,66;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
127;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,431;Q2;49;36;90;461;36;90;0,28;12,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
126;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,432;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,443;Q2;58;15;53;235;22;53;0,44;15,67;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
124;27289;"Materials Characterization";journal;"10445803";0,457;Q2;122;110;181;1500;117;181;0,62;13,64;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
123;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,476;Q2;44;31;169;573;70;169;0,36;18,48;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
122;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,476;Q2;53;36;74;702;46;74;0,60;19,50;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
121;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q2;48;36;131;658;62;131;0,46;18,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
120;17801;"Materials Evaluation";trade journal;"00255327";0,479;Q2;35;67;186;752;51;185;0,27;11,22;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
119;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,480;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
118;14575;"Studies in Applied Mechanics";book series;"09225382";0,490;Q2;12;1;60;36;33;30;0,00;36,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
117;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,506;Q2;84;99;272;1645;139;272;0,45;16,62;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
116;24709;"Materials Research Bulletin";journal;"00255408";0,514;Q2;130;283;761;5082;634;760;0,76;17,96;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
115;28697;"Materials Letters";journal;"18734979, 0167577X";0,515;Q2;172;360;891;5563;660;891;0,69;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
114;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
113;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
112;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,564;Q2;88;102;317;1746;158;317;0,43;17,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
