Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,110;Q4;2;52;134;333;2;109;0,01;6,40;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
105;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,107;Q4;9;222;719;4863;18;719;0,03;21,91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
106;20500195401;"Retina Today";journal;"18250572";0,106;Q4;8;159;402;1281;20;186;0,05;8,06;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
107;4100151704;"Ophthalmology in China";journal;"10044469";0,105;Q4;6;97;279;811;7;279;0,03;8,36;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
108;21100391400;"International Eye Science";journal;"16725123";0,104;Q4;9;634;2264;7140;53;2264;0,02;11,26;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
109;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;43;110;552;1;109;0,00;12,84;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
110;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;211;697;1749;8;693;0,01;8,29;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
111;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,101;Q4;6;6;31;94;1;28;0,03;15,67;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
112;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;16;25;697;0;25;0,00;43,56;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
113;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;0;31;0;0;23;0,00;0,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
114;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;66;337;634;1;330;0,00;9,61;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
115;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;47;121;911;4;110;0,01;19,38;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
116;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;34;0;1026;0;0;0,00;30,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
117;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";;-;43;3;0;359;0;0;0,00;119,67;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical); Ophthalmology";"Medicine"
118;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";;-;40;82;1;1861;1;1;1,00;22,70;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
119;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;24;48;1647;34;48;0,71;68,63;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
120;21101060497;"Eye and Vision";journal;"23260254";;-;41;21;10;1327;13;8;1,30;63,19;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
121;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";;-;32;25;0;809;0;0;0,00;32,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology";"Medicine"
122;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;72;281;23;56;0,33;11,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
123;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";;-;7;38;0;777;0;0;0,00;20,45;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology";"Medicine"
