Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19900193667;"Current Issues in Auditing";journal;"19361270";0,289;Q3;17;18;55;367;21;44;0,27;20,39;23,08;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
89;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,289;Q3;35;20;63;999;65;61;0,75;49,95;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,275;Q3;35;17;72;1407;61;63;1,00;82,76;32,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
91;19900193627;"eJournal of Tax Research";journal;"14482398";0,270;Q3;12;29;70;926;27;64;0,28;31,93;41,07;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;29,41;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
93;21100265668;"Journal of Accounting Literature";journal;"07374607";0,262;Q3;24;5;14;464;10;13;0,71;92,80;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q3)";"Business, Management and Accounting"
94;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,256;Q3;25;34;46;592;27;38;0,50;17,41;38,10;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
95;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,253;Q3;23;17;49;536;24;48;0,56;31,53;32,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;19600162139;"Accounting Research Journal";journal;"10309616";0,248;Q3;28;16;46;796;25;44;0,34;49,75;38,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,230;-;22;39;90;1205;42;90;0,46;30,90;33,33;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
98;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,227;Q3;22;31;114;1499;45;113;0,28;48,35;58,73;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
99;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,223;Q3;12;30;86;929;19;83;0,14;30,97;23,64;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,220;Q4;38;17;54;1129;39;52;0,45;66,41;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
101;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,220;Q4;19;14;42;537;30;41;0,89;38,36;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;15800154711;"Research in Accounting Regulation";journal;"10520457";0,216;Q4;23;22;63;651;48;60;0,63;29,59;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,212;Q4;45;29;84;1134;52;84;0,29;39,10;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,211;Q4;28;24;73;744;20;66;0,35;31,00;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,210;Q4;25;20;47;1412;34;46;0,72;70,60;50,00;1;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q4)";"Business, Management and Accounting"
106;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,206;Q4;10;15;52;887;23;46;0,27;59,13;30,00;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,205;-;10;32;125;780;29;125;0,24;24,38;52,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
108;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,203;Q4;15;19;39;900;15;39;0,31;47,37;15,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,186;Q4;35;21;60;860;30;59;0,45;40,95;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,186;Q4;22;20;60;1406;29;59;0,45;70,30;51,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,177;Q4;12;9;32;292;14;30;0,42;32,44;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,176;Q4;26;9;19;354;10;16;0,17;39,33;50,00;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
113;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,164;Q4;23;17;66;1159;31;61;0,41;68,18;35,48;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,162;Q4;23;8;23;471;18;23;0,88;58,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,155;Q4;20;62;104;1964;13;93;0,11;31,68;26,60;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,151;Q4;18;16;53;944;13;53;0,22;59,00;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,140;Q4;9;6;19;350;3;19;0,23;58,33;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;11600153630;"Innovar";journal;"01215051";0,126;Q4;18;61;155;2764;35;146;0,19;45,31;48,20;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,126;Q4;30;16;34;633;13;34;0,36;39,56;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q4); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
120;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,115;Q4;3;11;22;196;4;22;0,24;17,82;47,62;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,115;Q4;3;0;18;0;5;18;0,28;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
122;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,110;Q4;18;9;53;475;3;53;0,03;52,78;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
123;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;48;106;1118;8;99;0,09;23,29;23,53;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;25;73;141;3;61;0,06;5,64;31,03;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;42;529;41;42;1,06;48,09;15,38;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;18;29;739;26;26;0,90;41,06;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
127;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;28;1;1745;0;1;0,00;62,32;40,98;2;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
128;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;20,00;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;20;0;1309;0;0;0,00;65,45;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
130;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;95;261;387;38;181;0,17;4,07;19,77;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;14;0;1;14;0,10;0,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;22;45;1224;35;45;0,67;55,64;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100886347;"Risks";journal;"22279091";;-;31;30;38;919;36;35;0,95;30,63;18,37;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
