Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,583;Q1;76;32;162;2243;1001;158;3,25;70,09;33,33;1;9;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
90;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";0,300;Q3;7;14;18;801;56;18;3,25;57,21;56,82;0;7;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
91;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q2;29;44;124;2170;377;124;3,06;49,32;50,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
92;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,596;Q2;33;61;132;4006;442;130;3,02;65,67;31,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
93;21101036138;"International Journal of Instructional Cases";journal;"2399830X";0,227;Q4;5;8;16;343;28;16;3,00;42,88;50,00;0;4;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
94;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,345;Q3;13;0;7;0;13;7;3,00;0,00;0,00;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
95;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,860;Q2;63;63;147;3526;590;134;2,97;55,97;45,73;0;7;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,400;Q3;10;15;36;1123;104;31;2,95;74,87;42,86;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
97;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,468;Q3;28;26;51;2221;146;51;2,91;85,42;34,72;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
98;21101041413;"AMS Review";journal;"18698182, 1869814X";2,236;Q1;29;23;90;1905;541;50;2,82;82,83;30,77;0;1;United States;Northern America;"Springer New York";"2011-2023";"Marketing (Q1)";"Business, Management and Accounting"
99;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";0,538;Q2;24;35;106;2558;274;105;2,80;73,09;37,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
100;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,593;Q2;20;19;60;1146;168;52;2,71;60,32;62,50;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,508;Q2;25;52;100;3985;278;100;2,55;76,63;57,85;1;13;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,394;Q3;35;59;114;3819;278;107;2,45;64,73;46,99;1;16;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
103;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,776;Q2;39;40;105;2770;271;104;2,44;69,25;48,72;1;10;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
104;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,771;Q2;32;27;74;1951;182;70;2,44;72,26;28,57;0;4;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
105;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q3;15;14;71;1003;131;68;2,41;71,64;64,71;0;4;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,619;Q2;23;43;76;3618;334;72;2,38;84,14;40,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21101071063;"Revista de Gestao";journal;"18092276, 21778736";0,418;Q3;17;38;76;1893;188;71;2,33;49,82;31,96;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
108;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q2;52;18;60;1247;174;59;2,32;69,28;52,46;0;4;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
109;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,724;Q2;23;17;60;734;133;55;2,29;43,18;20,00;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Economics and Econometrics (Q2); Marketing (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
110;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,631;Q2;39;34;72;2565;206;71;2,27;75,44;43,37;0;9;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
111;144655;"Qualitative Market Research";journal;"13522752";0,459;Q3;66;40;117;3010;295;112;2,20;75,25;43,96;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
112;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,387;Q3;72;369;825;16032;1873;820;2,19;43,45;30,35;0;68;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
113;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,552;Q2;35;20;69;1128;167;60;2,17;56,40;64,91;0;12;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100241711;"Indian Journal of Marketing";journal;"09738703";0,253;Q3;14;44;115;2318;207;113;2,12;52,68;44,58;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
115;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";1,306;Q1;30;42;142;1710;369;134;2,12;40,71;50,00;2;19;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
116;21101051084;"Agricultural and Resource Economics";journal;"2414584X";0,305;Q3;9;48;141;2323;254;140;2,10;48,40;63,09;0;39;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
117;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,413;Q3;31;61;96;4850;238;94;2,10;79,51;49,16;0;18;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
118;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,545;Q2;39;35;88;2338;248;84;2,04;66,80;39,02;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
119;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,271;Q3;20;85;172;4441;310;172;2,02;52,25;40,48;0;23;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q3;17;24;66;1487;143;66;2,02;61,96;50,00;0;8;Poland;Eastern Europe;"Sciendo";"2016-2023";"Management Information Systems (Q2); Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
121;21100830431;"Service Science";journal;"21643970, 21643962";0,599;Q2;24;19;47;900;97;45;2,00;47,37;34,81;0;4;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
122;21100902638;"Contemporary Management Research";journal;"18135498";0,354;Q3;8;9;31;609;77;31;1,94;67,67;58,82;0;3;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
123;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,271;Q3;12;106;178;3921;328;176;1,94;36,99;53,16;0;49;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;11;109;840;238;106;1,94;76,36;26,47;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
125;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q3;13;44;80;1911;144;71;1,86;43,43;33,72;1;35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,097;Q2;100;9;100;599;237;87;1,86;66,56;40,00;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
127;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";0,406;Q3;22;60;82;3891;176;80;1,86;64,85;62,96;0;15;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,500;Q2;59;54;113;3898;261;108;1,84;72,19;33,02;0;7;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
129;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";0,278;Q3;9;20;60;1119;104;60;1,80;55,95;32,56;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,370;Q3;37;24;70;2011;127;70;1,78;83,79;39,34;0;10;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q3)";"Business, Management and Accounting"
131;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,249;Q3;22;78;215;3913;381;215;1,76;50,17;30,48;0;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,408;Q1;39;14;38;650;61;38;1,76;46,43;21,88;0;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,459;Q3;17;0;12;0;26;12;1,75;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;7100153137;"Transformations in Business and Economics";journal;"16484460";0,281;Q3;29;82;304;4530;431;286;1,73;55,24;55,17;0;52;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,727;Q2;23;16;58;1475;200;57;1,68;92,19;33,33;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
136;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,337;Q3;30;42;97;3141;217;96;1,65;74,79;47,75;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
137;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,219;Q4;25;37;90;3070;152;89;1,60;82,97;43,96;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q4)";"Business, Management and Accounting"
138;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,351;Q3;29;1;26;41;30;26;1,58;41,00;33,33;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
139;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,327;Q3;26;4;64;354;143;64;1,53;88,50;14,29;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
140;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,314;Q3;13;23;67;1403;174;64;1,49;61,00;46,15;0;9;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
141;5200152620;"Event Management";journal;"15259951";0,344;Q3;41;76;210;5257;351;208;1,48;69,17;48,81;0;28;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
142;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,346;Q3;22;24;143;905;203;143;1,43;37,71;43,48;0;6;United States;Northern America;"Springer US";"1991-2023";"Communication (Q2); Media Technology (Q2); Business and International Management (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
143;21100899438;"Communication Research and Practice";journal;"22063374";0,412;Q3;16;30;80;1729;115;66;1,38;57,63;56,86;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
144;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";0,135;Q4;6;17;29;2524;39;23;1,34;148,47;28,13;0;0;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology (Q4); Business and International Management (Q4); Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
145;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,270;Q3;8;13;42;649;62;42;1,27;49,92;23,08;0;9;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Marketing (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
146;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,205;Q4;20;30;138;1931;157;138;1,25;64,37;27,40;0;11;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,311;Q3;31;28;69;1439;96;66;1,25;51,39;65,15;0;11;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
148;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,228;Q4;17;16;67;1347;87;66;1,21;84,19;40,00;0;2;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science"
149;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,251;Q3;13;5;69;340;105;69;1,18;68,00;40,00;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
150;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,234;Q3;14;52;186;1628;240;186;1,15;31,31;35,71;0;36;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering"
151;21101023274;"Finance";journal;"21010145, 07526180";0,166;Q4;3;9;21;438;18;21;1,08;48,67;33,33;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,323;Q3;16;18;72;1125;100;71;1,04;62,50;47,73;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
153;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,230;Q3;6;8;54;467;70;54;1,03;58,38;33,33;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Marketing (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
154;21101081524;"Folia Oeconomica Stetinensia";journal;"17304237, 18980198";0,164;Q4;5;27;111;1158;63;111;0,96;42,89;50,85;0;16;Poland;Eastern Europe;"Sciendo";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,199;Q4;7;17;92;787;92;91;0,95;46,29;30,30;0;5;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
156;24991;"Review of Marketing Science";journal;"15465616";0,216;Q4;13;13;25;926;25;25;0,94;71,23;31,03;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
157;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,243;Q3;7;25;66;2063;84;66;0,93;82,52;42,31;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;21101045319;"Iranian journal of Management Studies";journal;"20087055, 23453745";0,243;Q3;10;57;120;3781;148;119;0,93;66,33;27,10;0;16;Iran;Middle East;"University of Tehran, College of Farabi";"2020-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
159;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,360;Q3;20;17;62;663;72;62;0,88;39,00;65,63;0;6;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
160;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";0,256;Q3;26;1;35;70;34;32;0,88;70,00;50,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
161;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,182;Q4;15;128;344;5910;292;344;0,87;46,17;42,75;0;44;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";0,245;Q3;6;28;87;1518;69;87;0,86;54,21;8,33;0;10;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
163;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,239;Q3;14;0;72;0;57;66;0,85;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
164;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,243;Q3;30;26;62;1552;66;62;0,83;59,69;31,25;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
165;21101089401;"Business Management";journal;"25348396, 08616604";0,140;Q4;2;24;17;664;14;15;0,82;27,67;48,15;0;8;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,182;Q4;22;230;436;9102;356;429;0,82;39,57;45,52;0;114;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
