Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;8;360;2;8;0,25;45,00;47,06;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
94;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;49;740;42;45;0,71;46,25;68,97;2;4;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
95;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";;-;5;22;21;863;4;20;0,19;39,23;50,00;0;1;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language";"Social Sciences"
96;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;20;44;778;12;44;0,30;38,90;45,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
97;21101020141;"Indiana";journal;"03418642, 23652225";;-;3;21;15;1025;2;15;0,13;48,81;45,16;0;0;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
98;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;5;227;3;5;0,60;45,40;75,00;0;1;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
99;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";;-;8;17;42;804;22;42;0,48;47,29;65,00;0;7;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law; Linguistics and Language";"Social Sciences"
100;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";;-;7;10;30;820;8;30;0,26;82,00;23,08;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
101;21101060110;"Journal of Historical Syntax";journal;"21636001";;-;4;3;2;264;2;2;1,00;88,00;75,00;0;0;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language";"Social Sciences"
102;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";;-;5;10;17;488;2;16;0,12;48,80;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language";"Social Sciences"
103;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;12;21;495;4;21;0,27;41,25;29,41;1;1;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
104;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;27;27;852;4;27;0,15;31,56;45,95;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
105;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";;-;6;35;32;1459;6;30;0,19;41,69;35,56;2;10;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
106;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;17;46;454;13;43;0,35;26,71;52,17;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
107;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";;-;6;18;17;1271;3;16;0,18;70,61;75,00;0;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
108;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;8;21;375;20;21;1,00;46,88;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
109;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";;-;10;79;87;2583;45;0;0,63;32,70;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
110;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;22;1851;9;20;0,41;84,14;55,32;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
111;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;39;47;2033;24;47;0,35;52,13;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
112;21101160672;"Zeitschrift fur Arabische Linguistik";journal;"27474437";;-;3;8;9;257;3;9;0,33;32,13;20,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Linguistics and Language";"Social Sciences"
