Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;24976;"Forest Products Journal";journal;"00157473";0,321;Q3;59;187;352;1760;144;352;0,36;9,41;12,15;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
86;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,550;Q2;42;49;161;1423;140;161;0,83;29,04;31,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,577;Q2;66;51;163;1725;139;163;0,76;33,82;24,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,342;Q3;36;60;336;1823;137;336;0,34;30,38;36,78;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
89;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,249;Q3;94;113;276;2885;131;276;0,43;25,53;42,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
90;16656;"Advances in Botanical Research";book series;"00652296";1,497;Q1;77;17;50;2450;128;40;1,73;144,12;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
91;18567;"Fungal Diversity";journal;"15602745, 18789129";1,208;Q1;123;41;75;876;125;75;1,55;21,37;27,12;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
92;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,182;Q4;109;48;548;1441;125;548;0,21;30,02;28,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;17307;"Taxon";journal;"00400262, 19968175";0,415;Q2;95;107;200;3580;121;183;0,67;33,46;16,97;6;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
94;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,355;Q3;57;59;55;1241;120;53;2,18;21,03;40,91;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
95;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;160;338;3609;117;338;0,27;22,56;24,32;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
96;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,477;Q2;46;63;203;1999;116;203;0,60;31,73;31,48;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,496;Q2;67;41;108;1927;106;108;0,79;47,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
98;18652;"IAWA Journal";journal;"22941932, 09281541";0,563;Q2;60;31;97;969;104;93;0,95;31,26;22,64;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
99;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,497;Q2;104;37;109;2779;104;107;0,92;75,11;37,18;1;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
100;21100247800;"Phycological Research";journal;"13220829, 14401835";0,562;-;51;35;117;1044;100;116;0,99;29,83;17,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
101;24819;"Natural Product Research";journal;"14786427, 14786419";0,289;Q3;71;62;201;777;98;201;0,53;12,53;31,96;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
102;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,554;Q2;59;52;122;1383;95;122;0,69;26,60;28,16;1;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,343;Q3;40;84;227;1751;95;227;0,34;20,85;34,45;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
104;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,642;Q2;69;46;100;742;93;100;0,83;16,13;42,75;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,735;Q2;50;33;101;1400;92;100;0,70;42,42;22,22;6;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
106;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,377;Q3;52;29;171;820;90;171;0,47;28,28;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
107;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,262;Q3;28;50;183;1479;90;183;0,48;29,58;35,87;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
108;19238;"Journal of Plant Pathology";journal;"11254653";0,677;Q2;57;26;80;523;88;79;0,55;20,12;31,67;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
109;17257;"South African Journal of Botany";journal;"02546299";0,356;Q3;83;83;161;2675;86;160;0,45;32,23;30,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
110;17269;"Studies in Mycology";journal;"01660616";1,384;Q1;118;0;41;0;86;41;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
111;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,823;Q1;90;9;33;730;85;33;2,11;81,11;22,22;3;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
112;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,491;Q1;78;13;36;2987;83;36;1,76;229,77;14,81;0;0;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
113;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,187;Q4;50;114;332;2437;82;332;0,26;21,38;47,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;17192;"Seed Science and Technology";journal;"02510952";0,283;Q3;50;71;269;1568;82;269;0,21;22,08;28,13;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
115;17995;"Economic Botany";journal;"00130001, 18749364";0,463;Q2;78;53;137;1882;81;117;0,52;35,51;38,54;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
116;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,382;Q2;36;71;296;985;81;295;0,27;13,87;23,88;9;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,368;Q3;65;66;119;1196;76;119;0,72;18,12;33,65;2;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
118;76879;"Breeding Science";journal;"13447610, 13473735";0,368;Q3;65;43;140;1036;74;136;0,48;24,09;14,07;5;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
119;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q2;89;55;114;1113;71;114;0,58;20,24;16,67;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
120;18508;"Cytologia";journal;"00114545";0,243;Q3;30;64;181;1596;68;181;0,38;24,94;34,78;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q2;52;27;89;1098;68;89;0,56;40,67;23,91;1;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
122;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,153;Q4;60;126;356;3448;68;356;0,17;27,37;60,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
123;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,185;Q4;98;56;206;1966;65;206;0,26;35,11;38,14;1;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,236;Q3;92;74;214;1884;64;214;0,31;25,46;18,25;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
125;19207;"Journal of Bryology";journal;"17432820, 03736687";0,546;Q2;38;37;78;1015;64;78;0,94;27,43;23,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
126;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q3;57;39;167;959;61;160;0,36;24,59;44,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
127;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,286;Q3;49;44;150;1127;61;150;0,35;25,61;20,83;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,187;Q4;39;77;153;2189;60;151;0,37;28,43;38,89;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
129;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,767;Q1;130;39;39;1960;57;39;1,46;50,26;38,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;4700151601;"Botanical Studies";journal;"1817406X";0,205;Q4;61;40;137;1107;56;137;0,39;27,68;35,96;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
131;18604;"Grana";journal;"00173134, 16512049";0,299;Q3;45;30;133;1037;56;129;0,38;34,57;56,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
132;96929;"Maydica";journal;"00256153";0,336;Q3;40;37;122;1017;56;120;0,33;27,49;31,33;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;116;694;56;115;0,56;22,39;6,45;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
134;16706;"Annales Botanici Fennici";journal;"00033847";0,299;Q3;39;29;104;809;55;104;0,48;27,90;36,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
135;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,134;Q4;47;145;458;2044;55;457;0,12;14,10;47,50;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
136;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,280;Q3;23;49;152;1318;54;152;0,26;26,90;31,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
137;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,210;Q4;46;37;128;1008;53;128;0,39;27,24;24,29;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
138;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,527;Q2;29;21;87;841;53;87;0,60;40,05;22,58;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
139;17288;"Sydowia";journal;"00820598";0,812;Q1;34;18;48;522;49;48;0,87;29,00;27,03;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
140;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,477;Q2;41;21;61;1005;48;59;0,70;47,86;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
141;19944;"Novon";journal;"10553177";0,303;Q3;27;91;331;939;47;330;0,15;10,32;29,63;7;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
142;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;105;102;3210;47;102;0,34;30,57;23,27;10;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
143;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;22;63;1198;47;63;0,82;54,45;28,30;1;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
144;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,610;Q2;33;14;46;441;44;46;0,57;31,50;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
145;24346;"Western Journal of Applied Forestry";journal;"08856095";0,660;Q2;37;26;79;724;44;79;0,44;27,85;16,67;9;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
146;33410;"Phytoparasitica";journal;"03342123";0,361;Q3;53;48;90;1035;43;78;0,42;21,56;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
147;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,289;Q3;24;14;128;500;43;128;0,38;35,71;11,11;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
148;18925;"Journal of Genetics and Breeding";journal;"03949257";0,265;Q3;25;52;150;1185;42;150;0,20;22,79;31,65;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
149;6300153114;"Fungal Biology Reviews";journal;"17494613";0,310;Q3;65;64;159;354;40;131;0,25;5,53;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
150;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q2;35;24;88;632;40;88;0,43;26,33;31,11;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
151;16578;"Plant Biosystems";journal;"17245575, 11263504";0,186;Q4;60;40;90;1194;40;90;0,38;29,85;45,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
152;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,185;Q4;36;40;122;1378;39;122;0,25;34,45;58,44;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
153;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,301;Q3;48;70;41;3892;38;39;0,74;55,60;25,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
154;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,426;Q2;34;24;98;431;34;98;0,32;17,96;2,63;3;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
155;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,404;Q2;40;20;54;1182;33;54;0,66;59,10;14,29;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
156;19700180717;"Studies in Plant Science";journal;"09283420";0,198;Q4;23;25;78;1191;33;55;0,42;47,64;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
157;24744;"British Wildlife";journal;"09580956";0,261;Q3;19;120;312;458;32;189;0,09;3,82;8,16;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
158;17434;"Castanea";journal;"00087475";0,379;Q3;29;25;81;982;32;81;0,23;39,28;28,57;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
159;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,277;-;76;35;105;735;31;105;0,31;21,00;24,39;3;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
160;21175;"Natura Croatica";journal;"13300520";0,228;-;23;26;74;689;31;74;0,32;26,50;31,82;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
161;17349;"Brittonia";journal;"1938436X, 0007196X";0,272;Q3;33;40;127;1500;30;127;0,23;37,50;27,42;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
162;50088;"European Journal of Forest Research";journal;"16124677, 16124669";;-;76;30;85;1175;30;85;0,39;39,17;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
163;19316;"Lindbergia";journal;"01050761";0,352;Q3;20;11;71;334;30;69;0,41;30,36;15,38;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
164;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,288;Q3;16;44;97;427;29;97;0,30;9,70;19,35;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
165;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,180;Q4;36;28;74;711;29;74;0,29;25,39;34,48;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;16206;"Acta Botanica Fennica";book series;"00015369";0,325;Q3;19;2;46;300;28;46;0,53;150,00;50,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
167;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,393;Q2;59;25;36;739;28;36;0,68;29,56;8,57;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
168;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,282;Q3;26;63;149;1224;27;140;0,25;19,43;18,57;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
169;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,195;Q4;32;36;96;1019;26;96;0,25;28,31;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
170;16694;"American Fern Journal";journal;"00028444";0,371;Q3;29;14;47;586;25;47;0,54;41,86;33,33;0;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
171;110036;"Cryptogamie, Bryologie";journal;"12900796";0,244;Q3;29;28;49;584;25;48;0,48;20,86;26,19;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
172;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,229;Q3;33;30;58;607;25;58;0,39;20,23;26,23;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;17910;"Cryptogamie, Algologie";journal;"01811568";0,531;Q2;38;21;36;1080;24;36;0,73;51,43;51,06;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
