Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
397;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,156;Q4;40;14;90;364;21;90;0,12;26,00;25,45;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
396;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,157;Q3;21;0;69;0;25;57;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
395;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,158;Q4;28;136;452;1641;78;382;0,18;12,07;35,71;1;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
394;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,158;Q4;35;24;74;747;19;74;0,22;31,13;30,58;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
393;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,158;Q4;25;38;169;815;54;169;0,24;21,45;37,58;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
392;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,160;Q4;27;76;211;1729;79;167;0,44;22,75;59,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
391;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
390;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,162;Q3;19;123;209;321;23;127;0,10;2,61;16,87;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
389;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,164;Q3;18;52;165;1262;49;164;0,31;24,27;49,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
388;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,167;Q4;33;25;87;711;33;76;0,24;28,44;37,93;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
387;21758;"Prescrire International";journal;"11677422";0,169;Q4;14;112;434;1134;120;199;0,27;10,13;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,170;Q3;7;39;76;914;13;76;0,20;23,44;47,14;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
385;21867;"Geneesmiddelenbulletin";journal;"03044629";0,170;Q3;7;75;203;193;16;34;0,08;2,57;16,67;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
384;21227;"Pharmacy in Practice";journal;"13581538";0,170;Q4;6;85;134;515;13;111;0,12;6,06;47,25;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
383;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,172;Q4;37;24;71;677;27;70;0,49;28,21;36,84;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
382;144790;"Marine Drugs";journal;"16603397";0,173;Q4;159;12;27;349;43;25;1,59;29,08;30,30;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
381;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,175;Q4;55;46;108;2359;74;106;0,75;51,28;35,66;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
380;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,182;Q3;13;62;138;682;25;111;0,20;11,00;44,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,185;Q3;18;57;196;1197;32;196;0,16;21,00;37,56;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
378;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,186;Q3;20;12;37;93;18;37;0,56;7,75;30,77;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
377;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,187;Q3;39;206;616;1783;268;614;0,51;8,66;31,85;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
376;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;26;78;459;9;66;0,10;17,65;56,52;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
375;23009;"Journal of Clinical Research";journal;"13695207";0,188;Q3;12;4;5;55;2;5;0,67;13,75;18,18;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
374;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,188;Q3;11;34;92;189;7;80;0,08;5,56;26,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,191;Q3;8;10;37;192;10;37;0,27;19,20;17,24;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
372;23055;"Journal of Natural Toxins";journal;"10588108";0,191;Q4;28;0;44;0;35;44;0,00;0,00;0,00;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
371;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,191;Q3;11;21;139;252;14;120;0,05;12,00;51,35;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
370;73076;"Drug Discovery World";journal;"14694344";0,192;Q4;14;38;10;417;6;9;0,60;10,97;18,37;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
369;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,192;Q3;16;47;54;444;11;48;0,20;9,45;20,59;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
368;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,192;Q3;9;581;1431;831;59;1116;0,04;1,43;35,16;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
367;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,198;Q4;69;31;82;1016;62;81;0,26;32,77;30,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
366;110097;"Food and Drug Law Journal";journal;"1064590X";0,199;Q3;23;33;112;31;24;109;0,21;0,94;31,25;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
365;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,199;Q3;77;32;99;886;80;99;0,80;27,69;28,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;62531;"Pharmaceutical News";journal;"1071894X";0,199;Q3;11;0;66;0;26;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2002";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
363;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,201;Q3;31;55;74;2069;38;73;0,51;37,62;27,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
362;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,201;Q3;6;0;24;0;5;24;0,21;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
361;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,204;Q3;19;116;351;2580;123;331;0,36;22,24;10,57;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
360;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,204;Q3;19;247;659;1131;66;646;0,09;4,58;25,62;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
359;25245;"Veterinary and Human Toxicology";journal;"01456296";0,204;Q4;43;0;331;0;216;317;0,67;0,00;0,00;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
358;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,205;Q3;86;20;34;1519;12;32;0,35;75,95;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
357;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q4;51;43;89;853;69;81;0,72;19,84;43,82;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
356;79053;"Natural Product Sciences";journal;"12263907";0,206;Q4;31;51;171;1045;61;171;0,33;20,49;36,22;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
355;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,209;Q3;32;49;148;1328;58;131;0,46;27,10;31,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,211;Q3;76;23;76;927;16;73;0,24;40,30;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
353;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,213;Q3;10;40;144;408;23;141;0,21;10,20;44,95;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
352;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,214;Q3;46;53;208;1419;136;190;0,69;26,77;26,91;10;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,214;Q3;47;100;311;3057;181;311;0,56;30,57;23,71;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
350;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q3;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
349;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,215;Q3;48;32;11;1348;9;10;0,82;42,13;36,21;6;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
348;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,219;Q3;25;12;14;427;11;12;0,73;35,58;34,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,221;Q2;20;59;128;565;41;110;0,25;9,58;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;13718;"Pharmaceutical Engineering";journal;"02738139";0,222;Q3;18;53;153;341;24;152;0,13;6,43;16,67;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
345;21102;"Pharmaceutical Journal";journal;"00316873";0,222;Q3;28;2553;7998;765;235;667;0,03;0,30;46,67;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
344;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,223;Q2;59;32;128;906;53;127;0,29;28,31;38,30;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
343;20684;"Current Pharmacogenomics";journal;"15701603";0,224;Q3;12;24;32;2670;25;32;0,78;111,25;35,90;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
342;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,229;Q3;68;56;111;1896;95;106;0,95;33,86;21,79;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,230;Q2;52;73;277;1425;129;277;0,35;19,52;56,54;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
340;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,231;Q3;41;122;225;2108;130;225;0,63;17,28;27,81;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
339;19446;"American Pharmaceutical Review";journal;"10998012";0,233;Q2;26;95;237;910;100;214;0,36;9,58;21,02;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
338;24659;"Comments on Toxicology";journal;"08865140";0,236;Q3;13;0;39;0;18;33;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
337;4000148019;"AAPS Journal";journal;"15507416";0,240;Q2;132;83;194;4176;185;191;0,90;50,31;34,65;9;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
336;25253;"Blutalkohol (discontinued)";journal;"00065250";0,240;Q3;13;39;77;514;23;73;0,29;13,18;11,67;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
335;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;39;123;879;89;122;0,73;22,54;43,65;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
334;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,247;Q3;18;0;38;0;36;33;1,17;0,00;0,00;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
333;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,251;Q2;32;167;346;876;81;298;0,23;5,25;23,56;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
332;130089;"Toxin Reviews";journal;"15569543, 15569551";0,253;Q3;54;24;86;1359;64;77;0,74;56,63;21,43;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
331;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,254;Q3;61;52;151;1660;131;151;0,69;31,92;35,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,258;Q3;56;70;281;3500;280;280;1,04;50,00;35,42;6;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;16836;"BMC Chemical Biology";journal;"14726769";0,261;Q4;21;3;4;102;4;4;1,33;34,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
328;21211;"Pharmacy Education";journal;"14772701, 15602214";0,261;Q2;20;35;98;563;24;96;0,26;16,09;52,27;4;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
327;73430;"Pharmaceutical Technology";journal;"15432521";0,265;Q2;42;216;447;849;110;301;0,24;3,93;21,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
326;20026;"BMC Clinical Pharmacology";journal;"14726904";0,266;Q3;43;6;18;137;27;18;1,70;22,83;37,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,268;Q2;78;98;302;1368;140;292;0,43;13,96;56,35;2;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
324;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,269;Q3;43;19;69;637;53;69;0,56;33,53;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;24578;"Mathematical Medicine and Biology";journal;"14778599";0,269;Q3;49;19;48;626;51;47;1,15;32,95;6,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
322;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q2;88;141;360;3175;238;356;0,53;22,52;41,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;32,56;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
320;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,274;Q2;86;35;126;806;102;123;0,74;23,03;31,01;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,275;Q3;20;14;42;327;33;35;0,72;23,36;48,15;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;62892;"Drug Discovery Today: BIOSILICO";journal;"17418364";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
