Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,167;Q4;23;40;138;1316;59;138;0,47;32,90;27,63;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
77;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,161;Q4;19;40;104;1301;38;104;0,41;32,53;21,70;1;27;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
78;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q4;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
80;4700151917;"Revista Escola de Minas";journal;"03704467";0,153;Q4;19;76;178;1343;66;166;0,28;17,67;27,35;0;11;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
81;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,149;-;11;17;14;601;6;14;0,43;35,35;43,75;0;11;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
82;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,148;Q4;33;68;92;2100;38;91;0,38;30,88;36,65;2;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
83;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,138;Q4;10;24;141;603;32;141;0,10;25,13;50,00;0;5;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
84;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,130;-;25;75;72;1659;17;72;0,17;22,12;33,82;0;32;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Energy; Environmental Science; Social Sciences"
85;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,128;Q4;16;6;5;176;2;4;0,50;29,33;28,57;0;3;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
86;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,121;Q4;13;36;59;768;13;50;0,22;21,33;60,00;3;21;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
87;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,118;Q4;15;414;3096;11071;559;3096;0,17;26,74;39,45;0;202;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
88;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;-;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21100834311;"Waste Forum";journal;"18040195";0,117;Q4;5;62;63;1016;4;58;0,06;16,39;42,24;0;29;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
90;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,112;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
91;27316;"Metal Finishing";journal;"00260576";0,108;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
92;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;8;46;31;1;40;0,03;3,88;28,57;0;4;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
93;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;85;232;11;0;170;0,00;0,13;32,26;0;8;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
94;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;159;266;0;1;184;0,01;0,00;52,00;0;8;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
95;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;23;67;797;36;67;0,33;34,65;34,43;0;16;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
96;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;8;0;420;0;0;0,00;52,50;25,00;1;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
97;21100933233;"Bioresource Technology Reports";journal;"2589014X";;-;50;89;0;3475;0;0;0,00;39,04;35,96;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
98;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;28;67;2088;302;65;3,80;74,57;39,74;5;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
99;21101016917;"Detritus";journal;"26114127, 26114135";;-;16;97;0;2751;0;0;0,00;28,36;40,48;3;75;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry; Environmental Engineering; Waste Management and Disposal";"Environmental Science"
100;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;15;0;973;0;0;0,00;64,87;22,95;0;6;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
101;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;19;0;1844;0;0;0,00;97,05;32,94;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
102;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;24;0;535;0;0;0,00;22,29;49,15;0;20;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
103;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;129;253;4869;1665;229;6,61;37,74;32,95;23;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
104;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;14;33;1783;100;33;2,52;127,36;39,02;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
105;21100924773;"GeoHealth";journal;"24711403";;-;32;28;27;1664;63;23;2,33;59,43;37,39;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
106;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;54;773;18;54;0,33;24,16;40,63;1;27;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
107;21100887430;"Journal of Environmental Treatment Techniques (discontinued)";journal;"23091185";;-;16;13;0;283;0;0;0,00;21,77;23,81;0;9;United Arab Emirates;Middle East;"Dorma Journals";"2018-2021";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
108;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";;-;6;3;0;70;0;0;0,00;23,33;40,00;0;0;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science; Physics and Astronomy"
109;21100982467;"npj Clean Water";journal;"20597037";;-;39;24;0;1476;0;0;0,00;61,50;26,19;5;21;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
110;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;32;21;1015;36;20;1,71;31,72;23,88;0;19;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
111;21100934090;"Recycling";journal;"23134321";;-;33;58;49;2494;121;47;2,47;43,00;33,57;11;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law; Materials Science (miscellaneous); Waste Management and Disposal";"Environmental Science; Materials Science"
112;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;10;0;128;0;0;0,00;12,80;78,95;0;2;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
113;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";;-;13;10;10;265;23;10;2,30;26,50;25,81;0;8;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
114;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;25;34;1184;39;34;1,15;47,36;17,31;1;16;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
115;21100897159;"Water Research X";journal;"25899147";;-;28;11;0;505;0;0;0,00;45,91;33,33;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
