Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,101;-;9;52;185;1208;2;175;0,02;23,23;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
94;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,142;-;2;0;41;0;1;39;0,02;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
95;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;0;86;0;1;80;0,02;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
96;21100262304;"Proceedings of the 14th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of Astronomy - Dedicated to the Late Academician Alexey Sissakian";conference and proceedings;"-";0,100;-;1;0;99;0;1;97;0,01;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
97;19700182657;"10th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,164;-;12;0;83;0;50;82;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
98;21100275420;"2009 CERN-Latin-American School of High-Energy Physics, CLASHEP 2009 - Proceedings";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
99;21100248880;"2009 European School of High-Energy Physics, ESHEP 2009";conference and proceedings;"-";0,104;-;3;0;8;0;0;6;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
100;21100258781;"2010 Beam Instrumentation Workshop, BIW 2010 - Proceedings";conference and proceedings;"-";0,112;-;6;0;120;0;23;118;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
101;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
102;19700181005;"2010 International Kharkov Symposium on Physics and Engineering of Microwaves, Millimeter and Submillimeter Waves, MSMW'2010";conference and proceedings;"-";0,106;-;6;0;207;0;13;206;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
103;21100258762;"30th Physics in Collision Symposium, PIC 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
104;21100456186;"AICHE/A and WMA Joint Workshop: Shale Oil and Gas E and P 2012 - Water Challenges and Opportunities";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
105;21100265325;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 11th Conference";conference and proceedings;"-";0,106;-;1;0;58;0;1;55;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
106;21100857388;"Atoms";journal;"22182004";;-;26;4;0;23;0;0;0,00;5,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
107;21100258770;"FEL 2010 - 32nd International Free Electron Laser Conference";conference and proceedings;"-";0,136;-;8;0;172;0;45;171;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
108;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,122;-;1;0;3;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
109;21100261950;"Hadron and Nuclear Physics 2009, HNP 2009";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
110;21100258601;"HB 2010 - 46th ICFA Advanced Beam Dynamics Workshop on High-Intensity and High-Brightness Hadron Beams";conference and proceedings;"-";0,110;-;6;0;159;0;45;157;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
111;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";;-;33;20;0;472;0;0;0,00;23,60;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Materials Science; Physics and Astronomy"
112;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,350;-;18;0;222;0;98;219;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
113;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,129;-;9;0;71;0;13;70;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
114;21100262188;"International Conference on the Structure and Interactions of the Photon and 19th International Workshop on Photon-Photon Collisions, Photon 2011";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
115;21100258795;"International Linear Collider Workshop 2010, LCWS 2010 and ILC 2010";conference and proceedings;"-";0,105;-;2;0;47;0;1;46;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
116;21100265313;"IPAC 2010 - 1st International Particle Accelerator Conference";conference and proceedings;"-";0,121;-;14;0;1566;0;276;1565;0,00;0,00;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
117;21100310067;"Lecture Notes for the 2012 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
118;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,100;-;1;0;40;0;0;38;0,00;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
119;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,149;Q4;32;109;78;2260;28;78;0,00;20,73;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
120;21100258942;"Physics at LHC 2010, PLHC 2010";conference and proceedings;"-";0,107;-;2;0;88;0;1;87;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
121;21100258936;"Physics at LHC 2011, PLHC 2011 - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;1;0;122;0;0;120;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
122;21100261930;"Physics Beyond the Standard Models of Particles, Cosmology and Astrophysics - Proceedings of the 5th International Conference, Beyond 2010";conference and proceedings;"-";0,128;-;1;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
123;21100261940;"Proc. of the Int. Conf. on the Structure and the Interactions of the Photon, PHOTON 2009 - 18th Int. Workshop on Photon-Photon Collisions - Int. Workshop on High Energy Photon Linear Colliders";conference and proceedings;"-";0,100;-;1;0;56;0;0;54;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
124;21100258427;"Proceedings of 24th International Symposium on Lepton-Photon Interactions at High Energy, LP 2009";conference and proceedings;"-";0,105;-;1;0;85;0;2;84;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
125;21100322411;"Proceedings of the 19th International Conference on Laser Spectroscopy, ICOLS 2009";conference and proceedings;"-";0,101;-;1;0;14;0;0;12;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
126;21100259561;"Proceedings of the 1st Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2011";conference and proceedings;"-";0,101;-;1;0;34;0;0;32;0,00;0,00;Spain;Western Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
127;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
128;21100286966;"Proceedings of the 24th Solvay Conference on Physics: Quantum Theory of Condensed Matter";conference and proceedings;"-";0,104;-;0;0;2;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
129;21100581676;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;Hong Kong;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
130;21100259553;"Proceedings of the 2nd Workshop on Flavor Symmetries and Consequences in Accelerators and Cosmology, FLASY 2012";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;Spain;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
131;21100245924;"Proceedings of the 5th High-Energy Physics International Conference, HEP-MAD 2011";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
132;21100245909;"Proceedings of the 6th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2010";conference and proceedings;"-";0,100;-;1;0;39;0;2;37;0,00;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
133;21100248822;"Proceedings of the 9th International Conference on Flavor Physics and CP Violation, FPCP 2011";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;Israel;Middle East;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
134;21100247052;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;21;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
135;21100511738;"Proceedings of the International Conference on 'Nanoscience, Engineering and Technology', ICONSET 2011";conference and proceedings;"-";0,122;-;0;0;3;0;0;1;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
136;21100286994;"Proceedings of the Sendai International Symposium: Strangeness in Nuclear and Hadronic Systems, SENDAI 2008";conference and proceedings;"-";0,100;-;2;0;73;0;1;72;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
137;21100274708;"Stellar Winds in Interaction - Proceedings of the International ProAm Workshop on Stellar Winds";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;Portugal;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
138;21100265333;"TASI 2008 - Proceedings of the 2008 Theoretical Advanced Study Institute in Elementary Particle Physics: The Dawn of the LHC Era";conference and proceedings;"-";0,142;-;3;0;9;0;1;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
139;21100262315;"TASI 2009 - Proceedings of the Theoretical Advanced Study Institute in Elementary Particle Physics: Physics of the Large and the Small";conference and proceedings;"-";0,143;-;2;0;8;0;0;6;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
140;21100310026;"The Maillard Reaction: Interface Between Aging, Nutrition and Metabolism";conference and proceedings;"-";0,126;-;3;0;34;0;4;32;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
