Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,377;Q3;51;87;391;2353;519;340;1,20;27,05;21,60;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,377;Q3;58;90;443;2005;537;403;1,17;22,28;22,49;1;31;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;38,91;0;67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,341;Q3;44;239;477;4901;469;379;1,05;20,51;30,60;1;84;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,333;Q3;30;200;520;3550;439;285;0,79;17,75;41,22;0;65;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;6400153108;"Artery Research";journal;"18729312";0,281;Q3;24;11;76;436;61;73;0,94;39,64;42,02;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
94;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,259;Q3;36;55;256;1522;196;245;0,63;27,67;41,25;0;25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
95;17036;"Phlebologie";journal;"25675826, 0939978X";0,249;Q3;28;15;133;309;47;80;0,28;20,60;70,00;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
96;19700175133;"Heart International";journal;"20362579, 18261868";0,241;Q4;13;16;63;677;51;52;0,96;42,31;29,79;0;5;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,195;Q4;24;198;586;4898;244;481;0,40;24,74;36,04;0;68;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,189;Q4;17;92;301;1947;84;226;0,26;21,16;27,13;0;16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,171;Q4;56;52;161;1686;53;158;0,29;32,42;38,01;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
100;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,149;Q4;10;28;68;444;21;49;0,24;15,86;23,53;0;6;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
101;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,141;Q4;11;89;205;1932;53;202;0,30;21,71;34,84;0;20;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
102;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,124;Q4;7;18;77;365;11;66;0,15;20,28;19,77;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
103;74991;"Angiologia";journal;"00033170";0,123;Q4;12;66;157;811;11;113;0,03;12,29;35,25;0;22;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
104;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,107;Q4;8;63;186;1118;14;122;0,08;17,75;19,05;0;15;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
105;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";;-;4;6;16;0;0;0;0,00;0,00;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
