Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,287;Q2;41;46;116;376;43;102;0,41;8,17;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
86;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,287;Q2;80;40;117;1399;94;117;0,74;34,98;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
87;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q2;71;62;213;2076;135;213;0,48;33,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;144672;"Measuring Business Excellence";journal;"13683047";0,283;Q2;52;32;180;732;80;172;0,32;22,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
89;5700169068;"Multinational Business Review";journal;"1525383X";0,282;Q2;40;15;53;903;33;53;0,47;60,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
90;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,281;Q2;36;11;11;635;4;11;0,36;57,73;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
91;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,280;Q2;68;43;134;1870;75;134;0,51;43,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
92;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,279;Q2;42;31;105;559;44;104;0,31;18,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
93;29444;"Colourage (discontinued)";trade journal;"00101826";0,277;Q2;24;208;484;1130;82;484;0,19;5,43;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
94;144616;"Journal of Health Organization and Management";journal;"14777266";0,273;Q2;51;40;97;1485;77;96;0,78;37,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
95;144667;"Property Management";journal;"02637472";0,273;Q2;32;39;79;1152;26;76;0,35;29,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,265;-;75;35;51;480;30;41;0,59;13,71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
97;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,259;Q2;59;48;126;1573;89;121;0,64;32,77;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
98;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,256;Q2;34;17;69;294;19;69;0,26;17,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,252;Q2;22;22;93;491;38;93;0,31;22,32;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
100;20657;"Enterprise and Society";journal;"14672227, 14672235";0,250;Q2;31;29;69;1326;24;65;0,38;45,72;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
101;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,246;Q2;57;70;140;1258;93;138;0,73;17,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
102;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,241;Q2;70;36;109;870;94;89;0,58;24,17;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
104;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,236;Q2;47;19;54;529;31;53;0,50;27,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
105;39885;"Synthetic Fibres";trade journal;"-";0,234;Q2;6;14;51;138;6;51;0,12;9,86;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
106;89059;"Proceedings of the SPE Asia Pacific Conference on Integrated Modelling for Asset Management";conference and proceedings;"-";0,231;-;13;0;37;0;14;36;0,38;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2000, 2004";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
107;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q2;47;42;115;830;69;112;0,44;19,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
108;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,225;Q2;48;30;75;544;24;75;0,19;18,13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;20188;"Disaster Prevention and Management";journal;"09653562";0,224;Q2;66;84;224;1058;76;218;0,22;12,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
110;17170;"Textiles Trends";trade journal;"00405205";0,222;Q2;4;30;148;130;6;136;0,03;4,33;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
111;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q2;31;45;128;491;31;117;0,18;10,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
112;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q2;10;8;20;195;2;19;0,10;24,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,198;Q2;40;24;20;638;7;20;0,35;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
114;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,198;Q2;24;20;57;0;18;22;0,31;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
115;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,198;Q2;53;40;116;1560;51;116;0,40;39,00;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,197;Q2;60;22;54;888;58;50;0,86;40,36;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,196;Q2;26;34;122;971;45;113;0,37;28,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;21233;"Management";journal;"18463363, 13310194";0,196;Q2;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
119;4100151511;"Advances in Management Accounting";book series;"14747871";0,195;Q2;16;14;58;494;12;50;0,24;35,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting"
120;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q2;16;0;30;0;8;27;0,35;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;145250;"Industrial and Commercial Training";journal;"00197858";0,194;Q2;42;50;205;231;60;205;0,25;4,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,190;Q2;28;28;51;696;20;47;0,34;24,86;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
123;58145;"Proceedings of the ACM SIGMIS CPR Conference";conference and proceedings;"-";0,190;-;12;0;39;0;45;36;1,50;0,00;United States;Northern America;"";"2003-2004";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Law";"Business, Management and Accounting; Computer Science; Social Sciences"
124;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,189;Q2;11;188;532;577;15;505;0,03;3,07;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
125;16463;"Melliand International";trade journal;"09479163";0,188;Q2;14;78;236;192;23;236;0,09;2,46;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
126;145290;"Bottom Line";journal;"0888045X";0,185;Q2;25;33;118;203;16;117;0,17;6,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
127;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,185;Q2;23;24;72;781;28;70;0,37;32,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
128;17114;"Textile Asia";trade journal;"00493554";0,182;Q3;14;193;442;70;30;426;0,07;0,36;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
129;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,181;Q3;21;20;52;333;10;51;0,20;16,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
130;100922;"Asian Textile Journal";trade journal;"09713425";0,181;Q3;11;164;378;855;30;378;0,07;5,21;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
131;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;145670;"Journal of International Entrepreneurship";journal;"15707385";0,176;Q3;56;13;18;906;15;16;0,83;69,69;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
133;28419;"Intereconomics";journal;"1613964X, 00205346";0,172;Q3;29;37;47;1108;15;41;0,32;29,95;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,168;Q3;14;55;214;135;48;189;0,23;2,45;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
135;145265;"Middle East Quarterly";journal;"10739467";0,165;Q3;19;49;42;1525;18;38;0,43;31,12;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
136;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q3;11;35;108;1492;13;107;0,13;42,63;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;4800156301;"McKinsey Quarterly";journal;"00475394";0,163;Q3;41;75;95;9;59;87;0,62;0,12;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;-;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
139;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,154;Q3;35;42;55;1520;11;55;0,11;36,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
140;130068;"European Business Review";journal;"0955534X";0,153;Q3;55;33;182;1498;53;163;0,26;45,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
141;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,153;Q3;10;0;177;0;17;177;0,10;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
142;28888;"Computer Law and Security Review";journal;"02673649";0,152;Q3;55;59;182;115;44;135;0,18;1,95;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
143;19700175228;"Management Research Review";journal;"20408269";0,150;Q3;72;67;207;2158;64;207;0,19;32,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
144;100237;"Tekstilec";trade journal;"03513386, 23503696";0,145;Q3;15;18;89;241;7;89;0,09;13,39;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
145;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,141;Q3;48;63;182;1779;53;181;0,27;28,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;15972;"Industria Textila";journal;"12225347";0,140;Q3;18;31;118;127;6;112;0,07;4,10;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
147;19369;"Human Systems Management";journal;"01672533";0,139;Q3;31;24;66;794;27;65;0,38;33,08;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
148;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,139;Q3;77;46;335;1361;48;328;0,14;29,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
149;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,138;Q3;46;28;77;1054;14;76;0,10;37,64;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
150;20208;"Business History Review";journal;"00076805, 2044768X";0,137;Q3;36;14;46;1884;17;46;0,35;134,57;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
151;144633;"Industrial Fabrics Bulletin";journal;"18149235";0,136;Q3;4;0;81;0;9;81;0,13;0,00;Switzerland;Western Europe;"International Textile Service";"2002-2004";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
152;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q3;8;26;57;3;3;57;0,07;0,12;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
153;13431;"Healthcare Financial Management";journal;"07350732";0,133;Q3;23;199;533;0;77;532;0,14;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
154;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,133;Q3;40;25;65;666;14;64;0,19;26,64;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;16584;"Technical Textiles International";trade journal;"09645993";0,130;Q3;12;43;126;12;9;126;0,04;0,28;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
156;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,129;Q3;26;93;138;3823;22;124;0,10;41,11;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
157;12056;"Research in International Business and Finance";journal;"02755319";0,127;Q3;73;23;42;655;10;42;0,24;28,48;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,127;Q3;52;41;26;1332;5;25;0,19;32,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
159;145294;"Critical Perspectives on International Business";journal;"17422043";0,125;Q3;36;24;23;1037;7;23;0,30;43,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
160;16585;"Technische Textilien";trade journal;"03233243";0,124;Q3;8;61;179;190;15;176;0,08;3,11;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
161;17118;"Textile History";journal;"17432952, 00404969";0,124;Q3;13;11;37;872;5;34;0,16;79,27;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
162;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,123;Q3;39;26;40;680;13;39;0,16;26,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
163;19276;"Fortune";journal;"00158259";0,122;Q3;16;547;1456;0;142;1084;0,09;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;15300154852;"Textile Horizons";trade journal;"13536184";0,119;Q3;5;21;54;0;4;51;0,06;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
165;17172;"Textile World";trade journal;"00405213";0,118;Q3;7;27;280;0;18;276;0,13;0,00;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
166;145207;"Asia Europe Journal";journal;"16102932";0,117;Q3;26;45;46;1043;4;42;0,09;23,18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
167;15296;"African Textiles";trade journal;"01447521";0,115;Q3;3;0;18;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
