Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,147;Q4;12;24;34;703;5;34;0,19;29,29;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;26068;"Sangre";journal;"00364355";0,109;Q4;12;0;362;0;40;269;0,10;0,00;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
99;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;23;141;197;5;137;0,01;8,57;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
100;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,476;Q3;11;6;16;134;10;16;0,75;22,33;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
102;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,107;Q4;11;36;139;981;4;136;0,02;27,25;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
103;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,116;Q4;11;0;93;0;10;87;0,09;0,00;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
104;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,163;Q3;10;12;41;358;5;41;0,09;29,83;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,201;Q2;10;0;73;0;18;73;0,00;0,00;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
106;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";;-;10;14;0;317;0;0;0,00;22,64;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
107;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,276;Q2;10;0;32;0;11;32;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
108;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;20;40;622;1;40;0,04;31,10;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
109;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;77;346;91;4;332;0,01;1,18;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,111;Q3;10;14;82;146;14;72;0,15;10,43;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
111;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,114;Q4;10;67;199;1815;24;159;0,15;27,09;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
112;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
113;13367;"Batalleria";journal;"02147831";0,102;Q4;9;0;12;0;0;12;0,00;0,00;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
114;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
115;15684;"Pediatria Integral";journal;"11354542";0,110;Q4;9;30;90;270;5;79;0,04;9,00;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
116;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,124;Q4;9;25;83;550;9;75;0,15;22,00;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
117;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;19;46;698;1;46;0,03;36,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,105;Q4;9;57;156;1090;6;130;0,05;19,12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
119;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,132;Q3;9;84;278;1957;25;274;0,11;23,30;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
120;14162;"Anales de Psiquiatria";journal;"02130599";0,150;Q4;8;38;220;1032;22;220;0,15;27,16;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
121;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,125;Q4;8;57;164;100;16;164;0,05;1,75;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
122;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;36;104;919;1;103;0,01;25,53;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
123;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,100;Q4;8;29;55;58;0;50;0,00;2,00;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
124;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,149;Q2;8;96;169;1869;18;120;0,11;19,47;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
125;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;70;803;1;70;0,02;36,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;6;156;39;5;155;0,04;6,50;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
127;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;39;132;192;2;132;0,01;4,92;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;5700154772;"Anuario Filosofico";journal;"00665215";;-;7;41;0;1457;0;0;0,00;35,54;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy";"Arts and Humanities"
129;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
130;17204;"Mapfre Medicina";journal;"11305665";;-;7;41;0;1043;0;0;0,00;25,44;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous)";"Medicine"
131;12525;"Oncologia";journal;"03784835";0,100;Q4;7;113;219;2344;3;191;0,01;20,74;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
132;21476;"Quimica Clinica";journal;"11392436";0,142;Q4;7;30;11;657;4;8;0,36;21,90;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
133;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;6;35;54;0;29;0,00;9,00;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;37;43;689;0;42;0,00;18,62;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
136;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;15;146;329;0;146;0,00;21,93;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
138;14221;"Archivos de Psiquiatria";journal;"15760367";;-;6;29;0;1151;0;0;0,00;39,69;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health";"Medicine"
139;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;19;70;353;23;70;0,39;18,58;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
140;20591;"Emerita";journal;"19888384, 00136662";0,121;Q2;6;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;67;128;1484;8;118;0,05;22,15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
142;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q2;6;102;218;1020;9;218;0,03;10,00;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
143;19153;"Itinera Geobotanica";journal;"02138530";0,247;Q2;6;0;8;0;5;8;0,00;0,00;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
144;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;16;23;368;0;23;0,00;23,00;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
145;21100197966;"Medicina Naturista";journal;"15763080";;-;6;32;0;377;0;0;0,00;11,78;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
146;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;68;218;573;16;186;0,08;8,43;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;18668;"Psiquis";journal;"02108348";0,101;Q4;6;32;128;1104;6;127;0,05;34,50;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
148;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,102;Q4;6;13;12;119;0;9;0,00;9,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;24545;"Zoologica Baetica";journal;"11304251";0,102;Q4;6;0;55;0;4;55;0,10;0,00;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
150;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,185;Q2;5;0;12;0;1;12;0,00;0,00;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
151;12545;"DOLOR";journal;"02140659";0,111;Q4;5;41;90;914;2;86;0,02;22,29;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
152;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,200;Q3;5;3;13;83;3;13;0,22;27,67;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
153;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;47;152;1459;2;152;0,02;31,04;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;16;49;340;1;49;0,03;21,25;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,109;Q4;5;0;72;0;8;67;0,07;0,00;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
156;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,121;Q3;5;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
157;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,100;Q4;4;0;38;0;1;38;0,00;0,00;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
158;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;7;20;204;1;20;0,06;29,14;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
159;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;2794;252;0;0;252;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
160;29058;"Geriatrika";journal;"02129744";0,110;Q4;4;60;348;977;2;348;0,01;16,28;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
161;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,102;Q4;4;27;13;476;0;13;0,00;17,63;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
162;18343;"Medicina Veterinaria";journal;"02128292";0,100;Q4;4;0;50;0;0;50;0,00;0,00;Spain;Western Europe;"Pulso Ediciones S.A.";"1993-1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
163;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
164;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;47;175;1252;2;174;0,00;26,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
165;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,123;Q4;3;25;66;1028;2;64;0,02;41,12;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
166;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;0;97;0;0;0,00;3,46;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
167;38592;"Archivos de Neurobiologia";journal;"00040576";0,101;Q4;3;0;28;0;0;23;0,00;0,00;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
168;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;14;39;229;0;39;0,00;16,36;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
169;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;47;135;243;2;114;0,01;5,17;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;23065;"Clinica Cardiovascular";journal;"02121808";0,102;Q4;3;18;75;467;1;62;0,02;25,94;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
171;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;24;25;1389;0;24;0,00;57,88;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
172;54623;"Llull";journal;"02108615";0,102;Q4;3;1;9;0;0;9;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
173;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;2;11;0;0;11;0,00;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;13827;"ORL-DIPS";journal;"02107309";0,135;Q3;3;37;100;449;5;100;0,03;12,14;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q3)";"Medicine"
175;16519;"Revista de la Industria Textil";trade journal;"02100800";0,110;Q3;3;59;148;315;1;148;0,01;5,34;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
176;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;12;31;342;0;31;0,00;28,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
177;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;17;26;537;0;26;0,00;31,59;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
178;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,105;Q4;2;0;26;0;1;25;0,00;0,00;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
179;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;47;42;1389;0;38;0,00;29,55;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
180;35042;"Ciencia Pharmaceutica";journal;"11315253";0,155;Q3;2;0;23;0;5;22;0,00;0,00;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
181;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
182;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";;-;2;12;0;272;0;0;0,00;22,67;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology";"Medicine"
183;12497;"Neoplasia";journal;"02129787";0,100;Q4;2;0;100;0;0;85;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1993-1998";"Oncology (Q4)";"Medicine"
184;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;32;23;0;0;23;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
185;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;15;32;641;0;32;0,00;42,73;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
186;91169;"S.N.";journal;"11370351";0,111;Q4;2;21;29;307;1;23;0,03;14,62;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
187;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,116;Q4;2;0;33;0;2;32;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
188;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;1658;325;0;0;325;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
189;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;0;48;0;0;46;0,00;0,00;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
190;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;99;154;0;0;121;0,00;0,00;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
191;14679;"Inflamacion y Regulacion del Crecimiento Celular";journal;"11350946";0,100;Q4;1;0;38;0;0;37;0,00;0,00;Spain;Western Europe;"Accion Medica S.A.";"1995-1998";"Immunology (Q4)";"Immunology and Microbiology"
192;17383;"Monografias de Dermatologia";journal;"02144220";0,102;Q4;1;0;9;0;0;9;0,00;0,00;Spain;Western Europe;"Grupo Aula Medica S.A.";"1989-1997";"Dermatology (Q4)";"Medicine"
193;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,192;Q3;1;12;9;426;2;7;0,22;35,50;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
194;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;7;11;379;0;10;0,00;54,14;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
195;61283;"Revista de soldadura";journal;"00487759";0,102;Q3;1;0;9;0;1;9;0,00;0,00;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
196;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
197;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
198;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;0;7;0;0;7;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
199;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
