Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,191;Q4;31;36;118;705;49;108;0,30;19,58;38,71;0;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q3); Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;15355;"Travail Humain";journal;"00411868";0,182;Q4;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
88;19900192613;"PsychNology Journal";journal;"17207525";0,176;Q4;28;0;6;0;5;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
89;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,171;Q4;13;20;67;1434;23;61;0,38;71,70;40,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
90;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q4;11;14;43;436;22;43;0,41;31,14;62,50;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology (Q4); Applied Psychology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
91;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,149;Q4;16;45;126;1299;32;110;0,21;28,87;59,15;3;7;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
92;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,131;Q4;12;30;101;675;20;72;0,21;22,50;37,31;0;15;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
93;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,129;Q4;10;0;30;0;7;19;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
94;21100792099;"International Sports Studies";journal;"14430770";0,126;Q4;5;10;27;449;4;24;0,17;44,90;20,00;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
95;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,123;Q4;7;6;52;213;15;46;0,28;35,50;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
96;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,120;Q4;20;13;69;146;23;69;0,33;11,23;26,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
97;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;66;126;606;3;80;0,01;9,18;70,45;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
98;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q4;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
99;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,107;Q4;9;0;76;0;9;74;0,08;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
100;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";0,105;Q4;19;82;274;3112;257;5;0,82;37,95;0,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
101;145561;"Groupwork";journal;"0951824X";0,102;Q4;11;0;26;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
102;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;13;54;210;6;44;0,05;16,15;83,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
103;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";0,100;Q4;2;15;68;189;1;62;0,00;12,60;59,46;0;1;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
104;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,100;Q4;3;31;101;394;16;93;0,03;12,71;62,96;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
105;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;16;0;323;0;0;0,00;20,19;70,00;1;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
106;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;12;36;724;129;34;3,58;60,33;38,46;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
107;21100932759;"Cogent Medicine";journal;"2331205X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Cogent OA";"2019-2021";"Applied Psychology; Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Psychology"
108;21100932468;"Counselling Psychology Review";journal;"17572142, 23968672";;-;2;14;0;232;0;0;0,00;16,57;57,14;0;1;United Kingdom;Western Europe;"The British Psychological Society";"2019-2022";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
109;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";;-;6;10;8;455;0;5;0,00;45,50;64,29;0;1;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology; Clinical Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
110;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;16;45;532;54;45;1,27;33,25;59,46;1;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
111;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;26;4;1305;0;3;0,00;50,19;32,00;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
112;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;11;12;953;19;12;0,25;86,64;42,86;1;1;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
113;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";;-;7;11;0;566;0;0;0,00;51,45;48,00;0;2;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
114;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
115;21100945163;"Romanian Journal of Applied Psychology";journal;"2392845X, 23928441";;-;3;13;0;519;0;0;0,00;39,92;60,71;1;4;Italy;Western Europe;"Euroregional Centre for Applied Psychology";"2019-2022";"Applied Psychology";"Psychology"
116;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;8;0;537;0;0;0,00;67,13;77,42;3;4;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
117;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;32;39;1410;45;36;1,15;44,06;49,30;2;5;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
118;21100967053;"Versus";journal;"26120909, 03938255";;-;3;19;0;564;0;0;0,00;29,68;45,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
