Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;12;40;299;1;37;0,03;24,92;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;56;249;967;24;226;0,10;17,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
102;21100283775;"Biology of Sex Differences";journal;"20426410";;-;61;8;0;460;0;0;0,00;57,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology; Gender Studies";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
103;11600153638;"Early Modern Women";journal;"23784776, 19330065";;-;6;17;0;625;0;0;0,00;36,76;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies";"Social Sciences"
104;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";;-;38;52;0;2506;0;0;0,00;48,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies; Gender Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
105;12100155734;"Ethnography and Education";journal;"17457823, 17457831";;-;24;23;0;848;0;0;0,00;36,87;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
106;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;49;1060;42;47;0,91;36,55;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
107;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;18;53;503;30;42;0,63;27,94;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
108;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;68;983;48;62;0,57;44,68;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
109;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";;-;36;22;0;778;0;0;0,00;35,36;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology; Gender Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
110;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;59;541;14;55;0,30;38,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
111;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;30;31;388;4;14;0,09;12,93;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
112;24329;"Women's Studies";journal;"00497878";;-;18;33;104;1027;11;93;0,11;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
