Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,368;Q2;14;55;124;3605;224;120;2,01;65,55;33,86;1;45;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
88;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,351;Q2;38;52;105;2938;99;105;0,82;56,50;18,46;1;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
89;20077;"De Economist";journal;"15729982, 0013063X";0,337;Q3;34;14;59;546;76;56;1,03;39,00;13,33;1;8;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
90;21100797723;"World Competition";journal;"18758436, 10114548";0,307;Q3;7;20;69;19;31;57;0,37;0,95;30,00;0;6;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
91;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,282;Q3;14;21;61;1908;38;60;0,59;90,86;39,29;0;13;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,250;Q3;23;12;42;621;40;39;0,76;51,75;50,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;26842;"Journal of World Trade";journal;"10116702";0,229;Q3;36;42;127;359;140;126;0,93;8,55;41,03;1;29;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;145660;"Atlantic Economic Journal";journal;"01974254";0,219;Q3;28;29;105;481;68;86;0,41;16,59;29,03;1;16;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
95;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q4;33;25;80;2007;47;77;0,53;80,28;31,03;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,117;Q4;23;16;60;2023;28;58;0,34;126,44;28,57;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,114;Q4;5;0;27;0;8;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
98;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,102;Q4;11;4;13;111;1;13;0,11;27,75;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
