Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,261;Q4;19;96;295;1486;99;295;0,31;15,48;26,05;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
91;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,259;Q4;47;70;168;2445;177;164;1,03;34,93;26,67;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
92;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,252;Q3;23;43;157;656;57;156;0,38;15,26;20,83;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
93;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,252;Q4;32;526;1715;7023;445;1715;0,24;13,35;29,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
94;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,249;Q3;20;57;166;885;53;166;0,34;15,53;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
95;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,247;Q3;27;115;183;2440;124;180;0,57;21,22;39,37;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
96;18056;"Jiqiren/Robot";journal;"10020446";0,242;Q4;31;101;339;1750;232;339;0,76;17,33;23,10;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
97;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,240;Q4;16;10;17;170;6;17;0,08;17,00;5,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
98;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,229;Q4;18;63;110;988;52;110;0,47;15,68;14,67;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,223;Q4;21;74;207;1005;56;205;0,27;13,58;34,51;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
100;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,210;Q4;18;45;238;513;26;238;0,14;11,40;30,12;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
101;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,206;Q4;37;316;1129;4591;339;1129;0,28;14,53;31,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
102;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,204;Q4;12;23;31;445;2;31;0,06;19,35;30,77;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,203;Q4;13;172;504;2401;253;504;0,60;13,96;17,34;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
104;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,203;Q4;10;53;117;433;27;117;0,23;8,17;16,67;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
105;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,197;Q4;56;364;1099;5994;490;1064;0,43;16,47;14,81;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
106;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,196;Q4;21;936;173;12784;208;170;1,28;13,66;35,41;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
107;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,194;Q4;21;192;562;2684;148;562;0,25;13,98;25,80;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
108;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,190;Q4;23;44;86;995;86;85;1,02;22,61;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
109;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,183;Q4;20;54;80;552;16;80;0,20;10,22;8,70;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
110;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,182;Q4;12;0;11;0;10;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
111;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,175;Q4;39;1279;1073;21190;551;1073;0,52;16,57;32,09;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,174;Q4;22;560;1784;5748;307;1784;0,17;10,26;31,26;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
113;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,168;Q4;23;25;70;743;45;69;0,53;29,72;16,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
114;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,166;Q4;12;23;108;328;28;108;0,30;14,26;12,90;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
115;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,161;Q4;12;96;108;1571;36;108;0,33;16,36;34,39;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
116;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,160;Q4;22;288;721;4042;133;721;0,21;14,03;31,94;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
117;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q4;12;97;309;1437;85;309;0,28;14,81;27,12;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
118;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,153;Q4;20;39;37;445;9;37;0,24;11,41;37,93;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
119;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,153;Q4;13;17;26;392;6;26;0,23;23,06;16,67;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
120;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;15;44;253;9;44;0,14;16,87;34,78;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
121;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,152;Q4;20;148;499;2042;97;499;0,17;13,80;34,24;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
122;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,151;Q4;11;17;25;319;35;25;1,40;18,76;27,78;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
123;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;28;121;445;24;121;0,04;15,89;22,45;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
124;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,144;Q4;24;34;118;559;13;118;0,08;16,44;26,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
125;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,141;Q4;23;176;502;3356;64;502;0,13;19,07;40,78;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,140;Q4;10;8;21;118;3;21;0,14;14,75;0,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,136;Q4;25;31;99;652;14;99;0,14;21,03;26,53;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
128;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,133;Q4;11;13;51;360;1;51;0,03;27,69;9,09;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
129;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,132;Q4;11;32;22;454;7;22;0,32;14,19;14,29;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
130;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,127;Q4;16;60;106;1034;57;106;0,54;17,23;28,33;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
131;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,124;Q4;16;11;21;370;2;21;0,10;33,64;42,31;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
132;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,120;Q4;21;1;1756;11;623;1756;0,35;11,00;100,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
133;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,112;Q4;9;7;16;89;1;15;0,06;12,71;12,50;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
134;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,112;Q4;17;11;43;117;6;43;0,03;10,64;17,65;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
135;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,111;Q4;3;1;2;74;0;2;0,00;74,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;22;62;325;18;62;0,33;14,77;35,90;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
137;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
138;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,105;Q4;4;0;4;0;1;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
139;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,104;Q4;9;26;27;633;3;25;0,11;24,35;23,46;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
140;25572;"International Journal of Shape Modeling";journal;"02186543";0,103;Q4;18;0;10;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
141;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;4;13;46;0;13;0,00;11,50;28,57;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
142;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,102;Q4;7;5;13;59;0;13;0,00;11,80;25,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
143;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,102;Q4;2;0;10;0;1;10;0,10;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
144;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,102;Q4;17;18;25;468;2;24;0,08;26,00;13,79;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
145;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;69;98;732;11;96;0,13;10,61;11,85;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
146;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;18;50;426;1;50;0,03;23,67;26,67;3;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
147;21100239244;"Advances in Mechanics";journal;"10000992";;-;25;28;0;3074;0;0;0,00;109,79;27,06;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics; Mechanical Engineering";"Engineering; Mathematics"
148;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;14;55;0;0;55;0,00;0,00;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
149;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;46;156;878;69;156;0,37;19,09;25,53;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
150;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";;-;12;13;0;292;0;0;0,00;22,46;5,88;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Information Systems; Mathematical Physics; Modeling and Simulation";"Computer Science; Mathematics"
151;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;86;204;1759;101;200;0,50;20,45;30,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
152;21100294000;"Information and Control";journal;"10020411";;-;12;119;0;1889;0;0;0,00;15,87;30,67;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Mathematics"
153;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";;-;10;1;0;8;0;0;0,00;8,00;0,00;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Control and Optimization; Engineering (miscellaneous); Numerical Analysis";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
154;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;21;38;567;9;38;0,24;27,00;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
155;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";;-;9;36;0;567;0;0;0,00;15,75;31,58;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous)";"Mathematics"
156;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;73;753;77;70;0,98;28,96;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
157;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;16;33;279;15;33;0,39;17,44;56,52;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
158;21100853805;"Quantitative Biology";journal;"20954697, 20954689";;-;23;25;0;1692;0;0;0,00;67,68;20,55;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
159;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;26;495;45;26;1,73;30,94;8,70;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
160;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;16;0;642;0;0;0,00;40,13;15,52;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
