Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
217;21101079126;"Tecnoscienza";journal;"20383460";0,182;Q3;5;17;50;670;27;48;0,58;39,41;50,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
216;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q3;12;27;50;819;19;50;0,32;30,33;47,83;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
215;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q3;14;9;29;467;25;29;0,74;51,89;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
214;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,187;Q3;12;15;40;476;13;30;0,45;31,73;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
213;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,190;Q3;8;25;19;1448;34;19;1,73;57,92;51,61;0;10;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
212;21100929889;"Kamchatka";journal;"23401869";0,191;Q3;5;59;131;2276;34;129;0,17;38,58;61,40;0;8;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
211;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,195;Q3;10;16;47;779;25;41;0,26;48,69;56,52;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
210;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,196;Q3;12;17;41;792;30;41;0,67;46,59;43,48;0;3;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
209;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,197;Q3;11;0;22;0;15;21;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
208;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,199;Q3;7;17;92;787;92;91;0,95;46,29;30,30;0;5;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
207;21100820707;"Estudos em Comunicacao";journal;"16464974";0,200;Q3;7;32;54;1426;25;54;0,44;44,56;49,02;0;9;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
206;23067;"Media Asia";journal;"01296612";0,201;Q3;14;89;103;3188;145;59;1,30;35,82;40,82;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
205;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,204;Q3;9;15;54;729;42;51;0,76;48,60;50,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
204;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q3;3;26;48;694;20;48;0,45;26,69;39,47;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
203;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,206;Q3;6;36;102;1396;67;88;0,45;38,78;43,14;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
202;21101039077;"Journal of Alternative and Community Media";journal;"22065857";0,207;Q3;6;0;36;0;15;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication (Q3)";"Social Sciences"
201;21100901052;"East Asian Pragmatics";journal;"20557760";0,208;Q3;7;24;68;912;18;67;0,12;38,00;45,71;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
200;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,209;Q3;7;28;105;1356;52;91;0,48;48,43;34,21;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
199;21100868101;"Loquens";journal;"23862637";0,209;Q3;4;14;21;645;7;21;0,29;46,07;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
198;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q3;11;48;70;2437;81;70;1,43;50,77;53,40;0;15;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
197;21101172014;"Designs for Learning";journal;"20017480";0,211;Q3;6;6;29;203;31;29;1,10;33,83;57,14;0;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Developmental and Educational Psychology (Q4); Ecology (Q4); Human-Computer Interaction (Q4)";"Computer Science; Environmental Science; Psychology; Social Sciences"
196;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q3;10;16;33;916;54;33;1,58;57,25;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
195;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,214;Q3;9;8;44;0;34;40;0,69;0,00;25,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q2); Communication (Q3)";"Social Sciences"
194;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,216;Q3;12;36;65;1339;19;57;0,27;37,19;70,97;0;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
193;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,217;Q3;5;47;101;1437;19;72;0,12;30,57;70,21;0;12;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
192;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q3;11;23;48;793;17;47;0,48;34,48;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
191;19900188004;"Observatorio";journal;"16465954, 08748810";0,221;Q3;15;44;128;2341;71;126;0,57;53,20;50,94;0;18;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
190;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q3;5;18;90;737;60;90;0,77;40,94;54,55;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
189;5700165111;"Media History";journal;"13688804, 14699729";0,223;Q3;15;40;105;1655;57;104;0,57;41,38;47,17;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"History (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
188;21101075552;"Media Practice and Education";journal;"25741136, 25741144";0,224;Q3;24;29;77;1184;59;72;0,57;40,83;59,02;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
187;19900191348;"Communicatio";journal;"17535379, 02500167";0,227;Q3;18;18;72;1027;76;71;0,63;57,06;53,85;0;6;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
186;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,230;Q3;15;7;33;333;23;32;0,86;47,57;72,73;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
185;6000159310;"Senses and Society";journal;"17458927, 17458935";0,233;Q3;22;33;82;1405;76;74;0,96;42,58;65,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
184;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,234;Q3;7;42;128;2200;85;125;0,70;52,38;54,02;0;15;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
183;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,238;Q3;32;38;102;2009;89;99;0,80;52,87;73,08;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
182;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";0,239;Q3;29;6;48;327;19;48;0,43;54,50;62,50;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication (Q3)";"Social Sciences"
181;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";0,243;Q3;5;0;26;0;54;25;1,90;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2); Communication (Q3); Software (Q4)";"Computer Science; Social Sciences"
180;21100228131;"Studies in Communication Sciences";journal;"22964150, 14244896";0,244;Q3;13;22;73;1057;65;69;0,98;48,05;57,58;0;3;Switzerland;Western Europe;"HBZ Open Publishing Environment";"2012-2023";"Communication (Q3)";"Social Sciences"
179;5600155187;"Reseaux";journal;"17775809, 07517971";0,246;Q3;20;35;131;1210;48;126;0,28;34,57;50,00;0;2;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
178;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,247;Q3;6;22;100;1028;78;100;0,95;46,73;65,91;0;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
177;21101044720;"REDES";journal;"15790185";0,247;Q3;4;15;41;672;26;41;0,67;44,80;41,38;0;6;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
176;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";0,249;Q3;10;12;45;630;39;45;0,66;52,50;25,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
175;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q3;4;37;79;1172;33;77;0,53;31,68;50,00;0;29;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
174;21100882128;"Tripodos";journal;"11383305, 23405007";0,249;Q3;9;6;86;308;83;83;0,22;51,33;83,33;0;4;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
173;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,250;Q3;23;12;42;621;40;39;0,76;51,75;50,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,252;Q3;25;24;63;460;80;61;1,10;19,17;54,55;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
171;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q3;35;34;70;850;48;68;0,62;25,00;62,00;0;3;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
170;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,259;Q3;5;17;78;523;38;76;0,49;30,76;65,52;0;5;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
169;21100264820;"Prisma Social";journal;"19893469";0,261;Q3;13;54;168;2422;151;162;0,89;44,85;50,96;0;31;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
168;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,261;Q3;14;24;56;1113;40;51;0,81;46,38;46,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
167;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,264;Q3;15;59;146;845;98;144;0,63;14,32;69,66;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
166;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q3;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
165;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,266;Q2;13;9;28;350;26;28;0,38;38,89;45,45;0;3;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
164;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,271;Q2;16;20;35;473;41;35;0,64;23,65;57,78;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q2)";"Social Sciences"
163;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;30,43;0;3;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
162;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,273;Q2;21;21;68;704;30;42;0,45;33,52;47,83;0;5;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
161;5600153629;"Critical Arts";journal;"19926049, 02560046";0,279;Q2;21;45;126;2043;113;123;0,93;45,40;41,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
160;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;48,72;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
159;21100832763;"Brumal";journal;"20147910";0,282;Q2;4;23;70;821;30;69;0,30;35,70;23,53;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
158;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q2;21;15;48;746;37;44;0,48;49,73;47,62;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
157;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";0,287;Q2;8;60;92;3425;156;91;0,89;57,08;61,74;0;19;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication (Q2); Media Technology (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Social Sciences"
156;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q2;7;39;72;1671;66;71;1,11;42,85;63,83;1;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
155;21100868400;"Journal of Applied Journalism and Media Studies";journal;"20010818, 20499531";0,293;Q2;10;22;55;1119;54;51;0,51;50,86;48,72;1;5;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Communication (Q2)";"Social Sciences"
154;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;49,35;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
152;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;27,78;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
151;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,296;Q2;31;11;67;449;101;64;0,38;40,82;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
150;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
149;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q2;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
148;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
147;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
146;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,308;Q2;15;15;52;723;39;40;0,72;48,20;30,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q2)";"Social Sciences"
145;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,309;Q2;13;19;79;1078;91;75;1,24;56,74;42,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q2)";"Social Sciences"
144;21100987403;"Westminster Papers in Communication and Culture";journal;"17446716";0,312;Q2;6;0;25;0;43;25;3,67;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Westminster Press";"2019-2021";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
143;21100843344;"Analisi";journal;"23405236, 02112175";0,315;Q2;8;0;52;0;67;50;1,58;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
142;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q2;12;15;50;621;53;45;1,12;41,40;64,71;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
141;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,315;Q2;31;30;100;1357;146;91;1,20;45,23;75,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
140;26163;"Western Journal of Communication";journal;"10570314";0,319;Q2;52;78;123;4235;157;122;1,11;54,29;65,81;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
139;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;75,76;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;21100838052;"Qwerty";journal;"18287344, 22402950";0,324;Q2;9;14;37;419;54;33;0,87;29,93;47,50;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
137;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q2;15;50;83;2709;116;74;1,19;54,18;48,96;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
136;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,328;Q2;6;26;78;1189;85;77;1,31;45,73;56,60;0;3;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
135;5700183859;"Studies in Language";journal;"03784177";0,334;Q2;38;25;80;1659;52;80;0,75;66,36;48,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
134;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q2;12;19;80;769;143;70;1,90;40,47;33,96;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
133;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,339;Q2;7;23;99;622;70;99;0,75;27,04;56,25;0;1;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;21100898028;"Educar";journal;"0211819X, 20148801";0,339;Q2;11;32;94;1108;119;91;1,30;34,63;63,64;3;17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
131;5700181946;"Babel";journal;"05219744";0,340;Q2;19;35;127;1610;102;123;0,71;46,00;44,19;0;3;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
130;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,341;Q2;27;57;91;3426;91;82;0,86;60,11;53,62;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
129;21100905832;"Icono14";journal;"16978293";0,348;Q2;10;22;110;1192;152;108;1,12;54,18;52,54;0;5;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication (Q2)";"Social Sciences"
128;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,348;Q2;27;33;104;1833;162;104;1,40;55,55;48,53;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
127;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,363;Q2;30;9;39;574;52;37;1,24;63,78;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
126;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,364;Q2;19;71;128;2858;230;102;1,70;40,25;64,34;1;31;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
125;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,364;Q2;8;53;137;2255;164;121;1,22;42,55;48,45;0;9;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
124;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,366;Q2;18;38;69;2296;138;66;2,24;60,42;46,84;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q2)";"Social Sciences"
