Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
85;21100456179;"Maritime Affairs";journal;"19466609";0,126;Q4;8;21;42;264;12;37;0,29;12,57;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
86;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;16;44;920;17;43;0,47;57,50;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,108;Q4;20;0;7;0;2;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
88;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
89;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,106;Q4;11;9;22;291;2;21;0,09;32,33;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
90;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,105;Q4;1;5;5;204;0;5;0,00;40,80;0,00;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
91;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,102;Q4;16;1;14;112;0;13;0,00;112,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
92;21100298666;"Northern Mariner";journal;"1183112X";0,100;Q4;3;16;50;450;1;43;0,04;28,13;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
93;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;15;17;749;41;14;2,41;49,93;42,31;3;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
94;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;67;791;37;47;0,46;35,95;52,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
95;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;15;54;607;99;48;1,72;40,47;24,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
96;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;101;90;4139;691;88;7,68;40,98;14,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
97;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";;-;12;63;0;1083;0;0;0,00;17,19;22,96;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
98;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;30;77;908;36;74;0,54;30,27;28,00;6;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
99;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;13;12;356;16;12;1,33;27,38;34,29;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
100;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;20;38;1065;65;36;1,71;53,25;69,23;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
101;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";;-;6;87;0;1190;0;0;0,00;13,68;20,42;0;0;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Strategy and Management; Transportation";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
102;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";;-;26;43;0;1383;0;0;0,00;32,16;24,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
103;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";;-;22;14;0;388;0;0;0,00;27,71;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
104;21100913309;"Maritime Business Review";journal;"23973757, 23973765";;-;17;26;15;889;12;15;0,80;34,19;23,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
105;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;22,08;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
106;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";;-;11;20;0;210;0;0;0,00;10,50;35,00;0;0;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering; Law; Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
107;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;13;0;269;0;0;0,00;20,69;35,00;0;0;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
