Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;52949;"Lighting Research and Technology";journal;"14770938, 14771535";0,657;Q2;66;74;209;3083;426;164;2,18;41,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
80;15974;"Circuit World";journal;"03056120";0,288;Q3;25;49;144;1592;238;143;1,63;32,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
81;16128;"Electromagnetics";journal;"1532527X, 02726343";0,207;Q4;34;48;142;1088;112;142;0,60;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Radiation (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,646;Q2;41;94;141;4038;539;141;3,80;42,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
83;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
84;29049;"Engineering";journal;"00137782";0,100;Q4;2;0;223;0;0;132;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
85;21101047058;"Electronic Structure";journal;"25161075";0,758;Q2;16;53;131;3616;353;130;2,75;68,23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
86;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,459;Q2;48;29;125;1026;304;122;2,56;35,38;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
87;21100854223;"International Journal of Electronics Letters";journal;"21681732, 21681724";0,239;Q3;15;59;122;1193;119;122;1,00;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
88;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,371;Q3;46;44;116;1388;245;113;1,82;31,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
89;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,125;Q4;20;0;113;0;45;106;0,35;0,00;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
90;19900194817;"IET Electrical Systems in Transportation";journal;"20429738, 20429746";0,518;Q2;37;24;101;956;255;100;2,43;39,83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
91;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,262;Q3;17;32;98;996;122;98;1,47;31,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
92;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";0,317;Q3;14;32;107;951;176;96;1,39;29,72;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
93;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,365;Q3;37;33;94;1087;194;93;2,28;32,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
94;21100901949;"Nano Futures";journal;"23991984";0,538;Q2;22;23;91;1903;222;91;2,35;82,74;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
95;21101155822;"Neuromorphic Computing and Engineering";journal;"26344386";1,366;Q1;13;66;92;3835;583;91;6,34;58,11;United Kingdom;Western Europe;"Institute of Physics";"2021-2023";"Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1)";"Computer Science; Engineering; Materials Science"
96;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,205;Q4;18;42;90;1604;97;88;1,25;38,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
97;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,145;Q4;24;37;88;948;50;88;0,41;25,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
98;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";0,649;Q2;12;290;85;12736;374;84;4,40;43,92;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
99;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";0,674;Q2;16;37;82;1200;350;81;4,66;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
100;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,929;Q1;29;42;81;1599;346;81;4,42;38,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
101;21100885006;"Silicon Semiconductor";journal;"20507798, 20507801";0,100;Q4;5;53;99;3;0;81;0,00;0,06;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2018-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
102;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,393;Q3;48;16;81;565;128;80;1,30;35,31;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
103;21100912216;"IET Cyber-Physical Systems: Theory and Applications";journal;"23983396";0,618;Q2;19;45;81;1760;183;79;2,14;39,11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
104;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,163;Q4;14;40;76;1004;41;76;0,58;25,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
105;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,103;Q4;12;26;100;73;3;76;0,02;2,81;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
106;12754;"International Journal of COMADEM";journal;"13637681";0,109;Q4;13;32;75;652;12;75;0,12;20,38;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
107;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,207;Q4;27;22;73;755;65;73;0,73;34,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
108;26697;"Microelectronics International";journal;"13565362";0,188;Q4;25;36;72;940;70;71;0,84;26,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;21101134423;"International Journal of Hydromechatronics";journal;"25150464, 25150472";0,660;Q2;16;20;70;742;338;70;5,18;37,10;United Kingdom;Western Europe;"Inderscience Publishers";"2019-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
110;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,477;Q2;30;4;69;180;229;67;2,95;45,00;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
111;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,959;Q1;75;44;64;9175;840;64;12,75;208,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
112;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";1,053;Q1;30;42;63;1488;277;63;5,75;35,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
113;21101063730;"IET Smart Cities";journal;"26317680";0,695;Q2;16;24;75;1017;259;60;2,57;42,38;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Urban Studies (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
114;4000149403;"International Journal of Ventilation";journal;"14733315";0,399;Q3;26;32;60;1084;118;59;1,23;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
115;21100920121;"IET Nanodielectrics";journal;"25143255";0,651;Q2;19;32;57;1534;217;55;3,25;47,94;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
116;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,256;Q3;17;16;51;692;73;50;1,44;43,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
117;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";0,129;-;4;0;50;0;8;48;0,00;0,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
118;27130;"Progress in Quantum Electronics";journal;"00796727";2,348;Q1;73;10;52;2333;496;47;7,21;233,30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
119;21100891195;"Proceedings of the Institution of Mechanical Engineers, Part N: Journal of Nanomaterials, Nanoengineering and Nanosystems";journal;"23977922, 23977914";0,307;Q3;24;31;40;1238;101;40;1,93;39,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
120;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,384;Q3;23;10;38;380;89;38;1,94;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Polymers and Plastics (Q2); Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
121;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,417;Q2;22;11;39;550;83;38;2,03;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
122;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,452;Q2;28;20;32;829;84;32;2,17;41,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
123;26741;"New Electronics";trade journal;"00479624";0,101;Q4;2;93;31;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
124;24771;"Membrane Technology";journal;"09582118";0,179;Q4;26;0;26;0;25;25;2,29;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
125;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,185;Q4;27;14;23;536;31;23;0,80;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
126;19500157222;"International Journal of Signal and Imaging Systems Engineering";journal;"17480698, 17480701";0,176;Q4;15;5;12;167;14;12;0,33;33,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2021";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
127;21101152883;"Materials Today Electronics";journal;"27729494";1,452;Q1;6;49;12;4789;83;11;6,92;97,73;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
128;21100899217;"Wireless Power Transfer";journal;"20528418";0,197;Q4;15;2;10;60;13;10;1,33;30,00;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
129;19500157805;"Digital TV Europe";journal;"2040266X";0,108;Q4;0;0;14;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
130;145015;"Nuclear Future";journal;"17452058";;-;6;28;0;46;0;0;0,00;1,64;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
