Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;53921;"Practical Diabetes";journal;"20472900, 20472897";0,181;Q3;28;84;275;1241;94;218;0,34;14,77;40,35;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
90;19700201618;"Open Obesity Journal";journal;"18768237";0,179;Q3;9;13;22;414;12;20;0,55;31,85;36,36;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
91;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q3;15;60;162;658;44;126;0,34;10,97;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
92;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
93;78004;"Der Internist";journal;"14321289, 00209554";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
94;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,159;Q3;19;0;42;0;17;42;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;-;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,149;Q3;13;36;131;995;25;124;0,28;27,64;54,90;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
97;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,147;Q3;46;59;29;2285;13;28;0,45;38,73;44,35;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
98;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,147;Q3;19;184;597;4572;188;528;0,36;24,85;35,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
99;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,142;Q3;20;5;227;226;59;225;0,21;45,20;41,67;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,140;Q3;9;65;178;709;24;143;0,16;10,91;24,47;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,138;Q3;16;61;192;2116;51;192;0,23;34,69;40,70;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
102;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,137;Q3;15;107;326;1239;45;308;0,04;11,58;29,61;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;25579;"Diabetologia Croatica";journal;"03510042";0,136;Q3;21;9;42;314;21;42;0,43;34,89;42,86;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,135;Q3;15;25;103;541;25;88;0,26;21,64;35,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;20000195087;"Avances en Diabetologia";journal;"11343230";0,134;Q3;9;30;167;999;32;133;0,17;33,30;35,42;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
106;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,134;Q3;12;0;37;0;20;37;0,31;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
107;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;-;28;145;490;0;67;471;0,16;0,00;45,76;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q3;13;122;476;1725;72;367;0,11;14,14;30,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
109;145348;"Trends in Medicine";journal;"15942848";0,127;Q4;5;9;90;223;5;88;0,05;24,78;14,29;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
110;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,125;Q4;33;36;133;795;19;128;0,15;22,08;32,23;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
111;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,123;Q4;5;0;29;0;8;29;1,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
112;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,120;Q4;8;45;109;624;12;95;0,11;13,87;57,42;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
113;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
114;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,117;-;21;234;589;4649;77;588;0,10;19,87;63,94;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,116;Q4;4;17;70;439;5;40;0,11;25,82;58,82;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
116;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,115;Q4;19;66;77;1789;15;77;0,19;27,11;67,83;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,115;Q4;7;31;113;405;8;77;0,08;13,06;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
118;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;103;299;2180;27;233;0,09;21,17;36,31;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
119;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,113;Q4;11;44;92;1152;4;84;0,04;26,18;64,84;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
120;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine; Neuroscience"
121;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,112;Q4;14;41;127;1830;23;114;0,16;44,63;27,72;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
122;15300;"JK Science";journal;"09721177";0,112;Q4;18;62;226;1055;28;203;0,09;17,02;32,65;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
123;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
124;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;0;40;0;5;36;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,110;Q4;4;0;42;0;9;41;0,67;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
126;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;-;10;30;87;1353;3;75;0,02;45,10;40,71;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
127;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,108;Q4;4;88;238;1312;11;209;0,05;14,91;40,15;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
128;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;59;210;1405;14;180;0,06;23,81;22,05;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
129;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,107;Q4;11;7;48;319;5;38;0,16;45,57;58,70;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
130;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;111;378;645;4;338;0,02;5,81;43,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
131;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;15;33;489;3;31;0,06;32,60;35,90;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,106;Q4;4;0;7;0;3;7;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
133;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,106;Q4;4;0;64;0;2;62;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
134;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,106;Q4;9;0;31;0;4;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;27,27;2;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
136;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,105;Q4;6;26;95;965;9;77;0,13;37,12;41,25;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,104;Q4;4;36;83;621;2;69;0,04;17,25;53,49;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
139;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;57;153;2085;6;153;0,04;36,58;34,64;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
140;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;27,59;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
141;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,101;Q4;6;0;31;0;2;24;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
142;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;148;523;2093;12;337;0,04;14,14;20,34;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
143;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,100;Q4;7;37;110;760;3;98;0,00;20,54;30,65;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
144;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;41;26;1159;110;21;6,50;28,27;37,61;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
145;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;31;44;836;13;34;0,30;26,97;64,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
146;21100824973;"Endocrine Connections";journal;"20493614";;-;45;1;0;50;0;0;0,00;50,00;12,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;137;433;2894;154;368;0,38;21,12;17,20;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
148;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;50;127;1249;160;86;1,03;24,98;66,67;11;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
149;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";;-;173;108;0;1925;0;0;0,00;17,82;35,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;87;2026;169;85;1,89;50,65;40,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;25,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
152;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;78;213;795;176;176;0,82;10,19;61,74;1;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
