Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
149;28846;"Disability and Society";journal;"13600508, 09687599";0,534;Q2;92;90;293;4124;492;290;1,47;45,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
150;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,521;Q2;38;19;70;987;98;57;0,98;51,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
151;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,521;Q2;56;73;198;3887;281;195;1,47;53,25;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
152;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;-;44;38;98;2124;140;88;1,42;55,89;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
153;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,498;Q2;52;41;109;1706;111;96;1,01;41,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
154;5600153659;"European Journal of Social Work";journal;"13691457";0,496;Q2;34;73;201;3155;182;185;0,85;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
155;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,494;-;33;40;112;1816;236;112;1,54;45,40;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
156;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,494;Q2;26;25;71;1114;65;58;0,60;44,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
157;5700163050;"Qualitative Social Work";journal;"14733250";0,488;Q2;55;55;160;2096;184;139;0,86;38,11;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
158;12693;"Military Psychology";journal;"15327876, 08995605";0,485;Q2;52;55;123;2606;155;121;1,27;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
159;5700184957;"Methodology";journal;"16142241, 16141881";0,482;Q2;36;18;50;569;48;44;0,82;31,61;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
160;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,478;Q2;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
161;21100239261;"Journal of Social Studies Research";journal;"0885985X";0,472;Q2;18;24;67;1540;78;64;0,91;64,17;United States;Northern America;"Sage Publications";"2013-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
162;6300153126;"Cultural Sociology";journal;"17499755";0,467;Q2;44;28;81;1617;148;76;1,56;57,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
163;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,465;Q2;57;59;184;3380;239;155;1,13;57,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
164;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,463;Q2;37;35;113;1313;87;92;0,56;37,51;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
165;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,460;Q2;45;23;65;1125;66;63;0,84;48,91;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
166;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,460;Q2;27;18;57;1017;32;54;0,51;56,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
167;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,449;Q2;61;54;178;2171;205;172;1,12;40,20;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
168;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,445;Q2;79;22;62;1488;65;60;0,76;67,64;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
169;29502;"Race and Class";journal;"03063968";0,442;Q2;47;27;93;1107;104;86;1,03;41,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;29840;"International Social Work";journal;"00208728, 14617234";0,438;Q2;53;92;258;3954;219;235;0,67;42,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
171;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,435;Q2;53;49;147;1946;156;147;0,79;39,71;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
172;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,433;-;70;41;131;1613;223;118;1,66;39,34;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
173;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,432;Q2;52;57;148;3898;268;148;1,65;68,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
174;144948;"Journal of Occupational Science";journal;"14427591";0,429;Q2;52;58;129;2456;202;111;1,45;42,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;5700176240;"Practice";journal;"17424909, 09503153";0,428;Q2;25;26;75;801;43;60;0,42;30,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;7000153207;"NanoEthics";journal;"18714765, 18714757";0,427;Q2;35;25;73;1250;119;58;1,63;50,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
177;16931;"American Sociologist, The";journal;"00031232, 19364784";0,425;Q2;26;35;109;2029;88;92;0,97;57,97;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;29185;"Child Welfare";journal;"00094021";0,425;Q2;64;0;31;0;33;29;0,00;0,00;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
179;25330;"Rationality and Society";journal;"14617358, 10434631";0,425;Q2;52;17;57;885;48;56;0,54;52,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
180;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,422;Q2;42;47;88;1382;72;84;0,69;29,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
181;19372;"Quality and Quantity";journal;"00335177, 15737845";0,421;Q2;78;266;461;11062;656;455;1,33;41,59;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
182;21100443918;"Distinktion";journal;"21599149, 1600910X";0,409;Q2;23;24;65;1060;68;62;0,51;44,17;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,408;Q2;48;44;110;2264;190;105;1,92;51,45;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
184;27207;"Social Epistemology";journal;"02691728, 14645297";0,406;Q2;40;30;103;1428;94;95;0,96;47,60;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,402;Q2;42;35;82;828;52;80;0,65;23,66;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
186;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,398;Q2;21;12;40;1036;41;33;1,00;86,33;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
187;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";0,397;Q2;27;36;91;2356;175;87;1,59;65,44;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,394;Q2;51;61;149;2226;129;109;0,69;36,49;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
189;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,392;Q2;12;56;188;2649;100;187;0,64;47,30;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
190;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,388;Q2;38;25;81;1067;73;81;0,74;42,68;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,382;Q2;35;13;44;592;51;43;1,31;45,54;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
192;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,379;Q2;36;81;221;2544;167;203;0,67;31,41;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
193;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,376;Q2;40;27;43;1262;37;39;0,63;46,74;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
194;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,375;Q2;28;20;52;975;54;51;0,86;48,75;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
195;29908;"Families in Society";journal;"10443894";0,371;Q2;54;34;117;1188;100;107;0,76;34,94;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
196;25990;"Social Science History";journal;"01455532, 15278034";0,370;Q2;33;32;122;2407;79;120;0,76;75,22;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
197;36664;"Human Organization";journal;"19383525, 00187259";0,357;Q2;61;32;98;1575;111;98;0,71;49,22;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
198;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,354;Q2;22;18;66;858;75;55;1,13;47,67;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
199;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";0,353;Q2;14;22;73;1155;66;71;0,88;52,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
200;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,347;-;32;87;243;3833;451;236;1,87;44,06;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
201;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q2;15;30;108;1252;52;107;0,55;41,73;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
202;18083;"Sociological Focus";journal;"00380237, 21621128";0,346;Q2;32;22;65;1330;53;65;0,74;60,45;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
203;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q2;26;104;411;1802;171;393;0,25;17,33;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
204;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
205;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,342;Q2;49;78;152;4102;201;131;1,25;52,59;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
206;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,340;Q2;25;13;41;625;30;33;0,67;48,08;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,339;Q2;19;19;74;839;68;73;0,88;44,16;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
208;25953;"Dados";journal;"16784588, 00115258";0,339;Q2;30;25;98;1356;42;94;0,33;54,24;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
209;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,339;Q2;15;18;50;700;65;50;1,12;38,89;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
210;12043;"Interchange";journal;"15731790, 08264805";0,338;Q2;23;31;80;1357;56;78;0,57;43,77;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
211;12981;"Kybernetes";journal;"0368492X";0,338;Q2;53;105;303;5916;471;301;1,55;56,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
212;145207;"Asia Europe Journal";journal;"16102932";0,330;Q2;26;28;88;1203;113;85;1,25;42,96;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
213;11800154587;"China Information";journal;"0920203X, 1741590X";0,330;Q2;31;22;49;1039;47;48;1,03;47,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
214;28104;"Die Erde";journal;"00139998";0,322;-;29;21;64;1028;68;62;0,91;48,95;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
215;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,321;Q2;25;16;36;519;34;35;1,06;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
216;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,319;Q2;33;18;88;561;68;85;0,81;31,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
217;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
218;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,309;Q2;45;59;151;3190;142;146;0,90;54,07;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
220;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,309;Q2;18;18;56;993;45;52;0,71;55,17;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
221;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;-;23;9;27;531;28;25;1,00;59,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
222;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;-;23;31;40;979;37;36;0,93;31,58;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
223;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;-;30;30;92;1229;76;89;0,78;40,97;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
224;25991;"Social Science Information";journal;"05390184, 14617412";0,304;Q2;45;34;92;1762;90;87;0,74;51,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
225;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,303;Q2;24;32;97;1424;64;97;0,67;44,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
226;25049;"American Journal of Comparative Law";journal;"0002919X";0,301;Q2;48;39;76;2631;75;73;0,81;67,46;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
227;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,301;Q2;13;20;58;1035;49;57;0,85;51,75;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
228;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,300;Q2;30;34;102;1089;70;94;0,62;32,03;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
229;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,299;-;32;92;200;3910;268;199;1,49;42,50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
230;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q2;65;20;43;1046;59;39;1,33;52,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
231;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,295;Q2;50;35;96;2260;116;95;1,31;64,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,295;Q2;27;45;118;2064;97;115;0,76;45,87;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
233;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,293;Q2;43;78;220;3419;178;210;0,82;43,83;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
234;3600148104;"Journal of Family Studies";journal;"13229400";0,292;Q2;31;18;59;987;66;57;0,95;54,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
235;4500151513;"Narrative Inquiry";journal;"13876740";0,291;Q2;51;18;59;740;42;59;0,63;41,11;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
236;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,290;Q2;14;13;33;586;28;32;0,71;45,08;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
237;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,290;Q2;34;19;69;940;115;66;1,80;49,47;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
238;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,289;Q2;56;71;137;4393;155;130;1,10;61,87;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
239;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,289;Q2;34;20;64;542;52;60;0,67;27,10;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
240;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,287;Q2;10;22;55;944;27;47;0,35;42,91;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
