Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,703;Q2;66;42;137;1790;323;134;1,79;42,62;43,14;4;35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
20;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,703;Q2;15;10;18;261;49;17;3,20;26,10;23,33;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,725;Q2;26;0;19;0;35;14;0,00;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
18;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,727;Q2;76;79;286;2801;622;265;2,19;35,46;35,64;2;39;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
17;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,739;Q2;43;12;55;376;136;55;2,53;31,33;27,27;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
16;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q2;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
15;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,760;Q2;20;4;29;128;88;29;3,16;32,00;36,36;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
14;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,932;Q2;36;4;32;154;90;30;2,00;38,50;10,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,988;Q2;83;235;888;9624;2891;859;2,99;40,95;47,99;5;204;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";1,124;Q2;25;51;60;1762;108;56;1,81;34,55;53,28;10;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
11;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q1;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;21101041533;"Advances in Public Health";journal;"23147784, 23566868";;-;14;17;0;617;0;0;0,00;36,29;19,30;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
9;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;39;36;582;2;20;0,06;14,92;23,91;1;15;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
8;21101062490;"Arabian Journal of Medicinal and Aromatic Plants";journal;"24585920";;-;5;17;0;812;0;0;0,00;47,76;32,76;0;1;Morocco;Africa;"Moroccan Institute of Scientific and Technical Information";"2019-2023";"Analytical Chemistry; Complementary and Alternative Medicine; Food Science; Pharmacology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101164956;"Ethiopian Journal of Pediatrics and Child Health";journal;"24132640, 25190334";;-;2;6;0;138;0;0;0,00;23,00;50,00;0;2;Ethiopia;Africa;"Ethiopian Pediatric Society";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
6;21101048047;"Ethiopian Journal of Reproductive Health";journal;"25200283, 25200275";;-;5;32;0;621;0;0;0,00;19,41;23,75;0;26;Ethiopia;Africa;"Ethiopian Society of Obstetricians and Gynecologists";"2019-2023";"Reproductive Medicine";"Medicine"
5;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";;-;3;40;0;1279;0;0;0,00;31,98;55,71;0;19;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism; Food Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine"
4;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;37;0;1245;0;0;0,00;33,65;42,86;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;22;0;541;0;0;0,00;24,59;57,14;0;8;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
2;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;15;0;216;0;0;0,00;14,40;35,71;0;0;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
1;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";;-;4;35;0;938;0;0;0,00;26,80;15,79;0;11;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
