Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,180;-;9;20;58;871;29;52;0,54;43,55;36,67;1;14;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
96;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
97;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,179;Q2;16;43;155;1243;61;155;0,36;28,91;27,20;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
98;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q2;9;0;55;0;25;52;0,51;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
99;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,174;Q3;12;40;143;1113;62;143;0,45;27,83;45,45;5;15;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
100;5600153223;"Migraciones";journal;"23410833, 11385774";0,174;Q2;13;21;51;824;22;50;0,28;39,24;54,84;1;17;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
101;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,173;Q2;11;22;50;971;28;50;0,65;44,14;63,89;0;2;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
102;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,172;Q3;13;27;83;1053;52;83;0,55;39,00;43,08;0;10;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
103;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;76;1171;21;76;0,22;46,84;40,00;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;21100843344;"Analisi";journal;"23405236, 02112175";0,171;Q2;8;13;31;568;11;31;0,35;43,69;51,72;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
105;21100218321;"Ayer";journal;"11342277";0,170;Q2;10;27;103;315;28;100;0,27;11,67;31,03;0;10;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;21100204103;"Complutum";journal;"11316993, 19882327";0,169;Q2;11;28;53;1950;21;53;0,21;69,64;29,82;3;4;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
107;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,168;Q3;12;20;53;852;22;53;0,37;42,60;37,25;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
108;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,168;Q2;11;15;40;1237;21;39;0,23;82,47;32,00;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
109;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,167;Q3;5;30;29;1187;3;27;0,10;39,57;45,95;0;6;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
110;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,167;Q2;7;23;3;1293;3;3;0,00;56,22;63,89;0;2;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); E-learning (Q4)";"Social Sciences"
111;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
112;5700164001;"Athenea Digital";journal;"15788946";0,166;Q3;17;68;171;3114;40;171;0,21;45,79;45,83;3;25;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
113;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,166;Q4;17;30;34;1159;25;33;0,74;38,63;52,24;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
114;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q3;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q3;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
116;82318;"Revista de Estudios Regionales";journal;"02137585";0,162;Q3;11;7;67;291;17;65;0,17;41,57;40,00;0;4;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
117;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,162;Q2;12;45;130;1504;38;127;0,29;33,42;58,14;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
118;21100205109;"Scire";journal;"11353716";0,159;Q3;6;12;45;426;10;45;0,27;35,50;32,00;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
119;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,156;Q3;15;43;111;1529;35;104;0,37;35,56;45,07;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;21100463861;"HSE Social and Education History";journal;"20143567";0,153;Q3;8;21;39;860;14;37;0,26;40,95;65,63;0;10;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
121;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,151;Q3;11;21;73;847;15;65;0,18;40,33;40,48;1;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;19900191970;"Dialectologia";journal;"20132247";0,149;Q2;10;26;77;714;13;75;0,13;27,46;45,45;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
123;5800210325;"Sendebar";journal;"11305509";0,149;Q2;8;16;40;658;18;39;0,56;41,13;70,00;0;1;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
124;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q2;15;14;33;591;26;33;0,65;42,21;62,50;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
125;21100241782;"Ibersid";journal;"2174081X, 18880967";0,146;Q3;6;13;57;241;17;57;0,29;18,54;33,33;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
126;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,145;Q3;5;16;39;901;15;36;0,38;56,31;37,84;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
127;21100899302;"Qualitative Research in Education";journal;"20146418";0,144;Q4;7;13;12;665;8;12;0,67;51,15;52,00;2;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
128;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,142;Q3;12;31;99;1118;26;96;0,25;36,06;50,00;2;16;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
129;21100416319;"Digithum";journal;"15752275";0,141;Q3;6;22;37;1003;10;32;0,24;45,59;44,44;0;6;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,141;Q3;9;11;13;484;11;12;0,85;44,00;50,00;3;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
131;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,141;Q3;3;16;50;596;9;50;0,18;37,25;13,64;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
132;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,139;Q2;7;18;62;708;23;61;0,26;39,33;61,54;0;5;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
133;21100901812;"Revista de Derecho Civil";journal;"23412216";0,139;Q3;7;29;40;953;16;37;0,40;32,86;46,43;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q3)";"Social Sciences"
134;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,138;Q3;6;58;170;1195;7;121;0,02;20,60;43,75;0;26;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
135;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,136;Q3;10;13;41;707;12;41;0,26;54,38;37,04;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
136;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,136;-;8;9;29;354;14;29;0,45;39,33;57,69;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
137;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,134;Q4;8;9;32;308;11;32;0,45;34,22;31,58;1;1;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q4)";"Social Sciences"
138;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,133;Q3;11;53;103;1404;13;89;0,15;26,49;30,88;0;41;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
139;21100456735;"Lucentum";journal;"19899904, 02132338";0,133;Q3;6;18;53;1370;16;53;0,30;76,11;38,24;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
140;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,129;Q3;8;28;89;785;16;68;0,14;28,04;76,00;3;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
141;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,128;Q3;4;12;12;890;5;12;0,42;74,17;14,29;11;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
142;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,128;Q4;7;23;52;946;13;49;0,35;41,13;41,67;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
143;21100228048;"Panacea";journal;"15371964";0,127;Q3;7;20;67;703;15;55;0,14;35,15;55,00;0;1;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
144;21100857775;"PNA";journal;"18873987";0,127;Q4;6;12;20;381;3;20;0,15;31,75;50,00;0;1;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
145;21100800034;"OBETS";journal;"19891385";0,126;Q4;12;17;81;900;33;80;0,37;52,94;54,29;0;9;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;19700177033;"Artnodes";journal;"16955951";0,125;Q3;8;29;90;718;30;82;0,15;24,76;52,38;1;3;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
147;21100220142;"Estudios Irlandeses";journal;"1699311X";0,125;Q3;5;29;94;720;5;70;0,01;24,83;41,67;0;3;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
148;24770;"Arbor";journal;"02101963, 1988303X";0,124;Q3;20;45;184;1620;50;169;0,27;36,00;37,70;2;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,124;Q3;7;10;27;509;5;27;0,08;50,90;75,00;0;1;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
150;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q3;7;17;48;791;12;47;0,16;46,53;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100793182;"Anuario Lope de Vega";journal;"20148860";0,123;Q3;6;16;56;727;12;54;0,26;45,44;70,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;20591;"Emerita";journal;"19888384, 00136662";0,123;Q3;6;16;50;734;8;45;0,12;45,88;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,123;Q4;11;16;39;691;7;36;0,25;43,19;45,45;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,123;Q4;6;14;12;514;3;10;0,25;36,71;51,72;0;3;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
155;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,121;Q3;7;7;48;327;13;48;0,23;46,71;40,00;0;4;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
156;21100226830;"BiD";journal;"15755886";0,120;Q4;8;38;88;744;31;88;0,28;19,58;47,22;0;5;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
157;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,120;-;11;8;38;337;14;35;0,37;42,13;47,06;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
158;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,118;Q3;9;13;40;690;10;40;0,24;53,08;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
160;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,116;Q3;4;1;34;62;9;34;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
161;5700170927;"Atlantis";journal;"02106124";0,115;Q3;15;19;62;895;14;62;0,27;47,11;70,83;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;21100882128;"Tripodos";journal;"11383305, 23405007";0,115;Q4;9;20;20;734;6;20;0,30;36,70;40,00;0;4;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q4)";"Social Sciences"
163;21100868101;"Loquens";journal;"23862637";0,114;Q3;4;7;16;268;2;16;0,13;38,29;58,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
164;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,113;Q4;7;14;10;430;1;10;0,10;30,71;68,00;0;3;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
165;21100206257;"Quaderns";journal;"11385790";0,112;Q3;9;0;49;0;8;43;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
166;21100897521;"Tejuelo";journal;"19888430";0,112;Q3;7;22;16;735;1;16;0,06;33,41;58,82;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
167;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q3;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
168;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,111;Q3;8;23;62;829;25;59;0,17;36,04;55,56;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
169;5800207697;"Hermeneus";journal;"11397489";0,111;Q3;8;21;47;847;4;45;0,03;40,33;73,91;0;1;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
170;19400158904;"Cedille";journal;"16994949";0,110;Q3;5;62;80;1330;9;80;0,13;21,45;64,41;0;1;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q4;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
173;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q3;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
174;21100825856;"Arenal";journal;"11346396";0,108;Q3;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
175;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q3;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
176;21100860759;"Caplletra";journal;"23867159, 02148188";0,106;Q3;4;19;21;808;5;19;0,24;42,53;65,22;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
177;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,106;Q4;12;22;69;711;11;61;0,15;32,32;65,38;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
178;21100197144;"Atalante";journal;"23406992, 18853730";0,104;-;4;25;86;544;6;86;0,07;21,76;36,11;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;21100889436;"Cercles";journal;"11390158, 16997468";0,104;Q3;2;8;8;314;0;7;0,00;39,25;11,11;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
180;19700169832;"Elia";journal;"15765059, 22538283";0,104;Q4;8;23;28;941;9;25;0,32;40,91;67,74;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
181;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q4;7;24;52;1173;12;52;0,14;48,88;37,50;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
182;5800208074;"Sintagma";journal;"02149141";0,103;Q4;6;0;22;0;6;22;0,07;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
183;21100864394;"Amaltea";journal;"19891709";0,102;Q4;2;7;15;201;1;12;0,07;28,71;37,50;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
184;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,102;Q4;7;13;12;354;4;11;0,33;27,23;52,00;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
185;21100466869;"Boletin Academico";journal;"21736723";0,102;Q4;2;10;28;208;1;25;0,06;20,80;37,50;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;21100854430;"Futuro del Pasado";journal;"19899289";0,102;Q4;5;27;34;1235;5;32;0,15;45,74;36,36;0;8;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
187;21100827878;"Revista UNISCI";journal;"23869453";0,102;Q4;5;41;64;1649;4;63;0,07;40,22;26,92;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
