Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,759;Q1;75;45;135;2160;210;126;1,49;48,00;53,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;23144;"Language in Society";journal;"14698013, 00474045";0,750;Q1;74;30;69;1051;103;64;1,19;35,03;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
93;19786;"Utilities Policy";journal;"09571787";0,748;Q1;63;35;85;1102;116;76;0,95;31,49;12,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
94;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;42,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;69,57;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
96;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,694;Q1;28;10;37;1808;26;37;0,62;180,80;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
97;25833;"International Political Science Review";journal;"01925121, 1460373X";0,669;Q1;66;30;75;1301;72;66;0,73;43,37;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,662;Q1;36;54;133;1294;83;133;0,59;23,96;15,56;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;145332;"Identity";journal;"15283488, 1532706X";0,653;Q1;39;20;56;772;54;54;0,74;38,60;53,06;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
100;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,652;Q1;64;61;133;4328;189;130;1,22;70,95;27,91;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
101;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,646;Q2;57;32;102;1067;114;92;0,70;33,34;100,00;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
102;12072;"International Journal of Educational Development";journal;"07380593";0,640;Q2;73;58;152;2102;121;135;0,76;36,24;40,95;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q2)";"Social Sciences"
103;22762;"Policy and Politics";journal;"03055736, 14708442";0,640;Q2;68;42;112;1772;130;108;0,89;42,19;42,86;7;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
104;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,640;Q2;76;149;365;2427;267;345;0,61;16,29;31,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
105;15532;"International Sociology";journal;"02685809, 14617242";0,635;Q2;68;59;134;1556;104;128;0,60;26,37;35,14;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
106;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,609;Q2;43;28;78;3774;74;77;1,02;134,79;57,14;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
107;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,607;Q2;57;52;133;5047;148;122;1,04;97,06;45,28;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
108;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
109;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,596;Q2;71;43;94;1933;147;94;1,48;44,95;68,49;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
110;25561;"Futures";journal;"00163287";0,595;Q2;98;87;253;2879;322;239;1,25;33,09;26,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
111;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,595;Q2;57;50;142;1770;172;124;0,92;35,40;54,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
112;18224;"Local Government Studies";journal;"03003930, 17439388";0,591;Q2;54;32;105;1312;101;100;0,94;41,00;22,03;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
113;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,589;Q2;52;39;143;1854;155;135;1,08;47,54;28,26;24;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
114;18676;"Technology in Society";journal;"0160791X";0,578;Q2;88;45;114;1212;146;112;1,05;26,93;40,63;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
115;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,578;Q2;129;62;366;2575;414;358;0,81;41,53;25,40;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
116;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,574;Q2;66;31;87;973;79;77;0,82;31,39;19,15;13;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
117;15016;"Social Work Research";journal;"15456838, 10705309";0,573;Q2;60;33;67;829;86;54;0,80;25,12;57,78;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,569;Q2;48;22;62;1044;140;61;2,60;47,45;46,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
119;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,567;Q2;45;64;255;4963;300;211;1,09;77,55;34,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
120;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,564;Q2;71;50;103;1768;129;102;0,96;35,36;62,07;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
121;29502;"Race and Class";journal;"03063968";0,563;Q2;47;39;98;1006;89;95;0,97;25,79;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
122;18798;"Higher Education Policy";journal;"09528733, 17403863";0,558;Q2;51;31;95;986;64;82;0,52;31,81;37,50;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q2;70;22;76;918;80;74;0,85;41,73;16,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
124;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,550;Q2;39;22;56;958;82;53;0,85;43,55;55,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,540;Q2;40;32;122;1532;70;111;0,56;47,88;10,00;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
126;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,538;Q2;63;37;74;1067;86;66;0,78;28,84;36,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
127;144948;"Journal of Occupational Science";journal;"14427591";0,533;Q2;52;29;78;907;42;65;0,52;31,28;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
128;110031;"Resources Policy";journal;"03014207";0,524;Q2;114;25;64;706;69;64;1,10;28,24;26,19;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
129;100147030;"Current Sociology";journal;"00113921, 14617064";0,514;Q2;80;56;148;1925;205;138;1,32;34,38;44,44;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
130;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,511;Q2;70;44;146;1670;115;130;0,62;37,95;26,32;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;5800175970;"Leadership";journal;"17427150, 17427169";0,504;Q2;58;21;77;1398;117;74;1,18;66,57;35,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
132;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,493;Q2;47;25;88;929;70;80;0,83;37,16;22,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;38,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
134;80321;"Pacific Review";journal;"09512748, 14701332";0,489;Q2;58;32;72;1573;116;72;1,50;49,16;27,59;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
135;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,487;Q2;36;11;42;375;52;41;1,07;34,09;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
136;24359;"Women's Studies International Forum";journal;"02775395";0,480;Q2;71;54;139;2632;134;134;0,87;48,74;92,31;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q2;35;17;46;807;64;41;1,47;47,47;15,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;28082;"South European Society and Politics";journal;"13608746, 17439612";0,472;Q2;52;23;82;684;85;81;0,96;29,74;37,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
139;145212;"Sociological Research Online";journal;"13607804";0,469;Q2;60;54;167;2688;124;165;0,63;49,78;58,02;7;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
140;72639;"International Journal of Comparative Sociology";journal;"00207152";0,465;Q2;53;22;68;936;55;65;0,68;42,55;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;22328;"Organizational Dynamics";journal;"00902616";0,464;Q2;74;30;90;0;138;87;1,05;0,00;27,87;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
142;101305;"Journal of Sociology";journal;"17412978, 14407833";0,463;Q2;62;23;67;870;91;63;1,18;37,83;54,29;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
143;17493;"Internet Research";journal;"10662243";0,458;Q2;109;35;110;1602;204;106;1,46;45,77;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,453;Q2;76;24;74;1116;115;74;1,43;46,50;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;70397;"Evaluation";journal;"13563890, 14617153";0,450;Q2;59;29;101;1067;96;89;0,65;36,79;47,73;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,450;Q2;51;23;70;2603;63;68;0,85;113,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
147;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q2;33;44;156;784;75;91;0,41;17,82;64,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
148;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;Q2;60;64;175;1092;151;157;0,70;17,06;37,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
149;12223;"Social Identities";journal;"13630296, 13504630";0,433;Q2;45;45;137;2201;51;119;0,31;48,91;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
150;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,422;Q2;32;21;64;730;64;59;0,91;34,76;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;19089;"Government and Opposition";journal;"0017257X, 14777053";0,413;Q2;62;29;78;1550;108;77;1,40;53,45;39,39;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;50,57;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;22863;"Political Quarterly";journal;"1467923X, 00323179";0,408;Q2;50;63;206;840;112;197;0,49;13,33;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
154;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q2;34;49;122;968;44;109;0,30;19,76;22,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,400;Q2;46;26;75;1264;76;71;0,92;48,62;25,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;17575;"Law and Policy";journal;"02658240, 14679930";0,384;Q2;54;20;73;1441;86;70;1,06;72,05;40,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;3500148027;"Science as Culture";journal;"09505431";0,382;Q2;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
158;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,370;Q2;56;35;80;639;98;79;1,06;18,26;45,10;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,369;Q2;77;41;101;3395;77;89;0,63;82,80;32,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,369;Q2;54;30;108;1079;93;104;0,78;35,97;23,64;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
161;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,363;Q2;25;22;65;511;24;65;0,40;23,23;22,73;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
162;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,362;Q2;48;40;107;3604;82;105;0,88;90,10;35,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
163;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;43,24;10;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
164;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,358;Q2;47;29;59;1344;33;57;0,56;46,34;34,21;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,353;Q2;50;31;82;1215;83;82;1,02;39,19;58,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;24848;"Critical Sociology";journal;"08969205";0,344;Q2;51;45;108;1916;63;98;0,32;42,58;43,14;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
167;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,339;Q2;45;48;159;1528;97;148;0,54;31,83;12,28;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;24,24;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
169;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,325;Q2;47;40;111;1369;66;111;0,45;34,23;36,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
170;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,324;Q2;42;37;109;1744;63;106;0,58;47,14;32,08;28;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
171;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,315;Q2;25;46;123;664;44;98;0,40;14,43;60,00;1;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
173;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q2;60;0;60;0;63;58;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
174;26863;"Middle East Policy";journal;"14754967, 10611924";0,311;Q2;34;37;134;1505;69;124;0,52;40,68;17,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
175;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,306;Q2;53;38;123;1317;79;121;0,68;34,66;38,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
176;24606;"Anthrozoos";journal;"08927936";0,303;Q2;69;25;83;925;83;80;1,02;37,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
177;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q2;39;48;154;4620;42;151;0,26;96,25;33,93;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
178;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q2;29;22;26;1001;15;26;0,58;45,50;34,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,289;Q2;45;15;72;799;28;68;0,25;53,27;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
180;15300154806;"Dementia";journal;"17412684, 14713012";0,286;Q2;63;33;127;1077;110;108;0,69;32,64;54,81;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
181;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,286;Q2;43;36;127;2459;111;127;0,67;68,31;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,285;Q2;33;23;57;1106;37;54;0,63;48,09;17,86;11;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
