Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,453;Q2;50;27;74;1136;37;74;0,56;42,07;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
92;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q2;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
93;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q2;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
94;300147001;"European Journal of Social Theory";journal;"13684310";0,438;Q2;71;31;104;1021;40;103;0,30;32,94;13,51;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
95;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,437;Q2;51;25;72;947;56;62;0,78;37,88;43,75;0;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;18718;"Time and Society";journal;"0961463X, 14617463";0,437;Q2;54;20;58;566;34;56;0,73;28,30;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
97;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,435;Q2;84;44;129;1496;62;127;0,39;34,00;25,64;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;80321;"Pacific Review";journal;"09512748, 14701332";0,433;Q2;58;21;78;954;43;78;0,50;45,43;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
99;4100151509;"Advances in Group Processes";book series;"08826145";0,429;Q2;31;9;22;554;12;19;0,55;61,56;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
100;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,428;Q2;57;28;110;1408;58;110;0,41;50,29;48,28;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
102;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,427;Q2;54;32;92;888;59;92;0,52;27,75;10,20;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;25833;"International Political Science Review";journal;"01925121, 1460373X";0,421;Q2;66;25;66;911;39;60;0,70;36,44;44,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
104;5700167216;"Stato e Mercato";journal;"03929701";0,420;Q2;20;20;56;653;37;55;0,56;32,65;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
105;24470;"Childhood";journal;"09075682, 14617013";0,414;-;73;28;86;1163;44;74;0,52;41,54;62,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
106;70397;"Evaluation";journal;"13563890, 14617153";0,411;Q2;59;37;102;752;73;90;0,56;20,32;51,35;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
107;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,409;Q2;33;17;45;769;14;45;0,37;45,24;31,58;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
108;13524;"Discourse and Society";journal;"14603624, 09579265";0,404;Q2;85;37;83;1409;96;77;0,91;38,08;60,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Linguistics and Language (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,402;Q2;51;26;66;1588;39;66;0,52;61,08;24,24;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
110;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
111;18192;"Soziale Welt";journal;"00386073";0,396;Q2;18;25;75;1345;30;75;0,36;53,80;24,14;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
112;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,390;Q2;42;30;67;1262;38;67;0,58;42,07;40,00;13;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
113;17493;"Internet Research";journal;"10662243";0,390;Q2;109;42;170;1268;157;163;0,91;30,19;24,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
114;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,389;Q2;52;49;125;663;73;125;0,57;13,53;30,99;19;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
115;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,387;Q2;56;27;93;992;61;90;0,66;36,74;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
116;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,387;Q2;36;15;34;360;19;34;0,65;24,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
117;17363;"Revue Francaise de Sociologie";journal;"00352969";0,386;Q2;36;34;69;1442;55;69;0,82;42,41;27,78;7;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
118;24519;"Environmental Politics";journal;"09644016";0,384;Q2;90;31;104;1337;69;104;0,67;43,13;15,63;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
119;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,379;Q2;15;0;12;0;2;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
120;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,375;Q2;27;21;64;1116;26;64;0,45;53,14;21,74;2;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
121;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q2;53;76;226;973;77;223;0,46;12,80;18,52;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
122;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,366;Q2;47;26;86;896;30;77;0,18;34,46;25,71;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;43,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;25772;"International Affairs";journal;"14682346, 00205850";0,355;Q2;98;32;90;0;83;90;0,74;0,00;21,43;27;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
126;5600152877;"Rethinking Marxism";journal;"08935696";0,353;Q2;31;37;118;847;19;117;0,19;22,89;8,82;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
127;18775;"Sociologie du Travail";journal;"00380296";0,351;Q2;29;29;73;852;56;73;0,88;29,38;29,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
128;147231;"International Review for the Sociology of Sport";journal;"10126902";0,346;Q2;70;24;80;954;34;77;0,40;39,75;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
129;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;16865;"Acta Sociologica";journal;"00016993, 15023869";0,343;Q2;62;24;87;752;38;84;0,38;31,33;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
131;3500148027;"Science as Culture";journal;"09505431";0,340;Q2;49;33;85;809;23;84;0,25;24,52;36,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
132;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;18,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
133;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q2;85;31;65;758;43;64;0,66;24,45;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
134;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,336;Q2;76;88;247;720;101;228;0,36;8,18;37,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
135;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
136;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,331;Q2;66;32;56;866;30;56;0,53;27,06;24,49;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
137;27760;"New Left Review";journal;"00286060";0,330;Q2;78;43;115;0;117;115;1,23;0,00;7,50;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,326;Q2;53;51;116;1162;58;116;0,49;22,78;25,45;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
139;19700188900;"Social Psychology";journal;"18649335, 21512590";0,322;Q2;47;22;59;856;25;59;0,38;38,91;45,83;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
140;27944;"Review of International Studies";journal;"14699044, 02602105";0,318;Q2;85;43;165;0;109;165;0,55;0,00;18,60;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,316;Q2;33;52;156;652;50;96;0,35;12,54;70,18;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
142;29840;"International Social Work";journal;"00208728, 14617234";0,316;Q2;53;31;101;790;35;90;0,26;25,48;53,19;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
143;30006;"Global Social Policy";journal;"17412803, 14680181";0,311;Q2;41;17;16;624;11;15;0,69;36,71;42,31;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
144;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;32,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
145;28925;"Loisir et Societe";journal;"07053436";0,305;Q2;27;22;76;1015;19;70;0,32;46,14;61,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
146;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,304;Q2;22;9;19;0;7;18;0,00;0,00;16,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
147;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,302;Q2;14;29;84;1062;17;75;0,22;36,62;34,62;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q2)";"Social Sciences"
148;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q2;60;24;92;811;24;83;0,21;33,79;31,03;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
149;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,298;Q2;15;0;6;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;22863;"Political Quarterly";journal;"1467923X, 00323179";0,298;Q2;50;51;107;0;61;107;0,54;0,00;7,27;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
151;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,297;Q2;76;23;73;505;34;73;0,38;21,96;21,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
152;144948;"Journal of Occupational Science";journal;"14427591";0,295;Q2;52;16;48;618;19;48;0,26;38,63;91,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,293;Q2;48;30;85;1268;28;85;0,31;42,27;61,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,289;Q2;88;25;139;894;51;139;0,11;35,76;38,24;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
155;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,288;Q2;46;27;78;979;26;74;0,28;36,26;15,79;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
156;21542;"Urban Review";journal;"15731960, 00420972";0,288;-;53;17;53;734;16;53;0,23;43,18;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
157;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,287;Q2;45;20;80;843;17;75;0,28;42,15;19,05;8;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,287;Q2;71;36;103;1304;77;103;0,71;36,22;54,29;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
159;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,283;Q2;25;9;33;199;9;24;0,27;22,11;57,14;2;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
160;19089;"Government and Opposition";journal;"0017257X, 14777053";0,282;Q2;62;28;74;17;40;73;0,57;0,61;5,88;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,279;Q2;63;32;75;1309;40;75;0,35;40,91;40,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
162;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,277;Q2;45;44;148;1609;39;148;0,16;36,57;15,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;110031;"Resources Policy";journal;"03014207";0,264;Q2;114;14;70;275;34;69;0,57;19,64;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
164;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,258;Q2;57;38;89;1358;42;89;0,41;35,74;46,94;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
165;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,245;Q3;47;41;96;1036;30;96;0,30;25,27;31,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
166;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,245;Q3;45;16;66;910;32;66;0,60;56,88;40,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
167;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,243;Q3;70;37;126;1045;32;118;0,27;28,24;12,12;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
169;14980;"Humor";journal;"16133722, 09331719";0,241;Q3;53;17;61;672;16;61;0,08;39,53;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
170;101305;"Journal of Sociology";journal;"17412978, 14407833";0,239;Q3;62;29;63;802;18;62;0,33;27,66;58,06;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q3)";"Social Sciences"
171;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,233;-;55;34;97;1177;29;97;0,06;34,62;11,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
172;5700163444;"Russian Review";journal;"00360341";0,233;Q3;30;39;99;1712;20;84;0,26;43,90;60,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;4100151522;"Political Power and Social Theory";book series;"01988719";0,232;Q3;19;12;14;755;3;12;0,21;62,92;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
174;36020;"Society and Animals";journal;"15685306, 10631119";0,230;Q3;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
175;145137;"Critical Criminology";journal;"15729877, 12058629";0,229;Q3;37;8;21;542;7;21;0,33;67,75;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
176;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,229;Q3;48;27;77;275;31;77;0,23;10,19;22,50;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
177;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q3;57;28;72;825;19;61;0,16;29,46;84,62;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,224;Q3;12;0;6;0;3;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,224;Q3;61;28;88;2039;26;88;0,15;72,82;24,24;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
180;18035;"Sociologia (Italy)";journal;"00380156";0,222;Q3;5;53;112;2123;9;112;0,09;40,06;36,73;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q3)";"Social Sciences"
181;145212;"Sociological Research Online";journal;"13607804";0,218;Q3;60;0;116;0;48;116;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
182;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,217;Q3;40;33;78;2154;17;78;0,18;65,27;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
183;26863;"Middle East Policy";journal;"14754967, 10611924";0,217;Q3;34;50;61;0;11;61;0,17;0,00;18,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
