Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;16200154775;"Legacy";journal;"07484321, 15340643";0,139;Q1;11;29;56;487;17;49;0,23;16,79;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
175;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,139;Q1;11;30;77;968;5;71;0,04;32,27;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
176;19700168310;"Adaptation";journal;"17550645, 17550637";0,138;Q1;11;24;55;801;12;55;0,05;33,38;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
177;5800207563;"European Journal of English Studies";journal;"13825577";0,138;Q1;14;21;60;693;10;59;0,10;33,00;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;16800154728;"Foreign Literature Studies";journal;"10037519";0,137;Q1;9;139;427;1426;24;425;0,06;10,26;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
179;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q1;17;19;29;800;12;28;0,29;42,11;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
180;16991;"Literature and History";journal;"03061973, 20504594";0,136;Q2;10;9;35;422;3;34;0,00;46,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
181;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;25;74;2750;17;71;0,24;110,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,135;Q2;8;12;49;704;9;42;0,13;58,67;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
183;21100202733;"Extrapolation";journal;"00145483";0,135;Q2;8;15;39;498;4;38;0,00;33,20;United States;Northern America;"Liverpool University Press";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
184;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,135;Q2;17;38;101;2616;30;101;0,33;68,84;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,135;Q2;12;34;84;1512;8;82;0,05;44,47;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q2;16;15;68;407;26;61;0,49;27,13;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
187;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
188;29219;"Early American Literature";journal;"00128163, 1534147X";0,134;Q2;16;21;82;986;13;68;0,13;46,95;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
189;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,134;Q2;13;26;74;879;12;73;0,17;33,81;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
190;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;49;143;484;7;134;0,06;9,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
191;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,133;Q2;15;12;56;699;13;54;0,19;58,25;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
192;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;6500153152;"Medium Aevum";journal;"00258385";0,131;Q2;11;13;45;864;16;45;0,16;66,46;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
195;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,130;Q2;9;19;41;655;7;38;0,17;34,47;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
196;15466;"Neophilologus";journal;"15728668, 00282677";0,130;Q2;12;47;139;1286;12;139;0,10;27,36;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;19900191991;"Signa";journal;"22549307, 11333634";0,130;Q2;7;36;82;1164;3;82;0,05;32,33;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
198;18800156744;"Australian Literary Studies";journal;"00049697";0,128;Q2;8;26;72;725;11;72;0,21;27,88;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
199;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,128;Q2;18;25;82;1129;22;76;0,20;45,16;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
200;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,128;Q2;18;3;54;105;5;47;0,11;35,00;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
202;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;27;80;854;11;77;0,04;31,63;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;5700173874;"Paragraph";journal;"02648334, 17500176";0,128;Q2;19;27;69;680;13;65;0,28;25,19;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
204;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;25;64;654;6;62;0,06;26,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
205;5700161051;"A Contrario";journal;"16607880, 16628667";0,126;Q2;7;12;41;269;7;40;0,08;22,42;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,126;Q2;16;14;42;934;14;40;0,38;66,71;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,126;Q2;27;24;64;793;17;57;0,16;33,04;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;5800210474;"English";journal;"00138215";0,126;Q2;5;17;63;751;6;50;0,07;44,18;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
209;5800207800;"Literatura y Linguistica";journal;"07165811";0,126;Q2;11;41;89;1220;6;83;0,05;29,76;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
210;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,126;Q2;9;13;37;658;7;33;0,14;50,62;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;21100202949;"New Voices in Translation Studies";journal;"18195644";0,126;Q2;9;8;30;305;14;25;0,32;38,13;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;6000152706;"October";journal;"1536013X, 01622870";0,126;Q2;22;47;119;1906;19;97;0,20;40,55;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,126;Q2;10;50;170;4068;18;166;0,13;81,36;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;5800207799;"Fluminensia";journal;"03534642";0,125;Q2;7;21;72;584;10;71;0,12;27,81;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
215;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;24949;"Mosaic";journal;"00271276";0,125;Q2;17;42;139;987;24;128;0,14;23,50;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
217;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,125;Q2;9;24;108;529;6;107;0,00;22,04;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
218;5700169025;"Women's Writing";journal;"17475848, 09699082";0,125;Q2;16;33;98;1137;16;95;0,17;34,45;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
219;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;20;116;625;4;114;0,02;31,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
220;19700177033;"Artnodes";journal;"16955951";0,124;Q2;8;11;37;190;2;33;0,08;17,27;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
221;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,124;Q2;5;13;36;358;5;32;0,07;27,54;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;16600154707;"Explicator";journal;"1939926X, 00144940";0,124;Q2;7;79;213;529;6;211;0,03;6,70;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
223;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,124;Q2;9;27;79;995;7;78;0,00;36,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
224;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,124;Q2;12;10;37;451;5;36;0,03;45,10;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
225;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,124;Q2;6;44;116;991;10;102;0,10;22,52;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
226;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,123;Q2;15;31;71;1713;16;68;0,17;55,26;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
227;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,123;Q2;22;37;103;745;12;91;0,13;20,14;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;21100200655;"Eriu";journal;"03320758, 20090056";0,123;Q2;6;7;22;386;6;20;0,33;55,14;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,123;Q2;10;20;57;603;5;57;0,10;30,15;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;16000154789;"Exemplaria";journal;"10412573, 17533074";0,123;Q2;12;19;52;945;5;51;0,03;49,74;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,123;Q2;14;33;106;1459;19;99;0,12;44,21;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
232;21100286852;"Journal of Modern Literature";journal;"15291464, 0022281X";0,123;Q2;10;43;44;1558;3;41;0,07;36,23;United States;Northern America;"Indiana University Press";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
233;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q2;13;25;47;909;13;43;0,31;36,36;United States;Northern America;"University of Arizona";"2001-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
234;19138;"Korea Journal";journal;"00233900";0,123;Q2;11;25;95;867;9;92;0,06;34,68;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
235;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,123;Q2;16;21;53;595;10;47;0,22;28,33;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
236;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,123;Q2;7;19;58;756;6;58;0,12;39,79;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q2;9;195;556;3002;47;128;0,09;15,39;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
238;5700155269;"Papers on Language and Literature";journal;"00311294";0,123;Q2;10;20;52;391;2;51;0,06;19,55;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;21100199115;"Rusin";journal;"23451149, 18572685";0,123;Q2;10;61;116;1901;17;112;0,17;31,16;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;5700153410;"Slavic and East European Journal";journal;"00376752";0,123;Q2;9;29;74;885;11;69;0,06;30,52;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;13;2;1230;0;2;0,00;94,62;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
242;16000154704;"Wordsworth Circle";journal;"26407310, 00438006";0,123;Q2;8;60;104;907;19;98;0,16;15,12;United States;Northern America;"University of Chicago Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
243;5800161570;"Yale Review";journal;"00440124, 14679736";0,123;Q2;4;95;275;0;9;270;0,01;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
244;6000186059;"Genre";journal;"00166928";0,122;Q2;12;16;64;648;14;62;0,03;40,50;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
245;5800207997;"Hebrew Studies";journal;"01464094";0,122;Q2;5;17;57;1348;8;57;0,08;79,29;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
246;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;29;64;985;7;62;0,13;33,97;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
247;5700164353;"Critique";journal;"17488605, 03017605";0,120;Q2;11;29;95;887;18;93;0,19;30,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;16000154782;"Literature-Film Quarterly";journal;"00904260";0,120;Q2;10;26;72;567;12;59;0,15;21,81;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
249;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,120;Q2;7;13;44;417;8;41;0,17;32,08;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
250;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,120;Q2;14;21;68;916;8;68;0,09;43,62;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
251;6000152751;"African Arts";journal;"19372108, 00019933";0,119;Q2;14;28;112;715;22;105;0,18;25,54;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
252;16400154710;"Modern Drama";journal;"00267694, 17125286";0,119;Q2;13;22;73;136;17;71;0,20;6,18;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
253;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,119;Q2;3;13;68;453;4;68;0,07;34,85;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q2)";"Arts and Humanities"
254;21100283747;"Word and Text";journal;"20699271, 22479163";0,119;Q2;5;10;87;268;9;87;0,09;26,80;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,119;Q2;7;7;25;324;1;24;0,07;46,29;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,118;Q2;11;38;74;1072;13;66;0,15;28,21;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
257;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q2;7;11;33;290;6;32;0,17;26,36;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
258;19700173013;"Co-herencia";journal;"17945887";0,117;Q2;8;24;62;545;5;61;0,08;22,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,117;Q2;6;8;35;261;2;35;0,10;32,63;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;6500153109;"Modern Language Review";journal;"00267937";0,117;Q2;14;40;137;1769;27;137;0,22;44,23;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
261;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,117;Q2;8;16;46;423;4;45;0,07;26,44;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
262;16400154712;"Weimarer Beitrage";journal;"00432199";0,117;Q2;4;31;99;1400;1;89;0,00;45,16;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
263;28900;"Latomus";journal;"00238856";0,116;Q2;10;32;86;1852;10;85;0,15;57,88;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;300147007;"Tamkang Review";journal;"00492949";0,116;Q2;5;23;44;499;2;41;0,00;21,70;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
265;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,115;Q2;13;19;55;658;12;54;0,28;34,63;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
266;17500154728;"Portuguese Studies";journal;"02675315";0,115;Q2;11;17;47;394;4;39;0,10;23,18;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
267;5700188156;"Postmodern Culture";journal;"10531920";0,115;Q2;12;22;61;451;8;56;0,04;20,50;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
268;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,115;Q2;5;13;34;446;3;34;0,14;34,31;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;18536;"Textual Practice";journal;"0950236X, 14701308";0,115;Q2;26;56;151;2636;28;146;0,18;47,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
270;16200154715;"Translation Review";journal;"07374836";0,115;Q2;8;15;51;252;2;41;0,00;16,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
