Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19700175042;"Journal of Inflammation Research";journal;"11787031";0,889;Q2;51;477;673;27409;2995;666;4,47;57,46;44,43;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;12000154402;"Blood Transfusion";journal;"17232007";0,884;Q2;61;67;216;2189;770;183;2,95;32,67;56,87;1;29;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
89;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,879;Q2;50;284;927;7806;3388;686;3,87;27,49;45,83;5;124;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
90;24318;"Dermatitis";journal;"17103568";0,874;Q2;65;123;321;3019;837;190;2,68;24,54;54,70;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
91;20825;"Immunology Letters";journal;"01652478, 18790542";0,866;Q2;108;87;371;5306;1464;344;4,22;60,99;49,57;1;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
92;21100870666;"Immunological Medicine";journal;"25785826";0,855;Q2;22;25;82;1817;318;82;4,13;72,68;21,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,850;Q2;62;59;316;2446;1015;272;2,56;41,46;45,20;1;38;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,845;Q2;41;55;111;1926;500;110;5,48;35,02;53,11;1;21;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
95;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q2;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,826;Q2;147;118;396;4132;968;389;2,32;35,02;47,77;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
97;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,817;Q2;27;29;79;2202;318;79;5,29;75,93;50,00;2;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
98;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,814;Q2;54;47;162;1906;497;140;2,12;40,55;40,89;2;15;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
99;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,810;Q2;44;16;35;950;183;35;1,89;59,38;55,41;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
100;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,808;Q2;96;66;269;3501;879;255;2,89;53,05;46,11;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
101;21100337905;"Pathogens";journal;"20760817";0,807;Q2;70;1551;3013;97387;12005;2981;3,90;62,79;47,69;41;681;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,805;Q2;68;376;705;10119;2140;565;3,21;26,91;41,01;3;111;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q1); Immunology and Allergy (Q2)";"Medicine"
103;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,801;Q2;89;105;325;3149;819;303;2,52;29,99;36,75;3;36;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
104;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,801;Q2;41;149;259;7304;900;255;3,27;49,02;44,28;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
105;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,801;Q2;101;124;257;6487;1040;253;3,89;52,31;54,68;0;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
106;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,800;Q2;13;17;41;972;137;37;2,87;57,18;45,24;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,798;Q2;65;132;436;6125;1297;401;2,68;46,40;35,61;3;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
108;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,784;Q2;72;27;108;1595;388;103;2,93;59,07;46,27;0;14;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
109;21101041512;"Medicine in Microecology";journal;"25900978";0,776;Q3;11;21;39;1202;158;38;4,16;57,24;41,51;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
110;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,773;Q3;61;83;318;4013;812;296;2,30;48,35;31,73;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
111;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,771;Q3;85;90;281;1808;463;184;1,45;20,09;42,34;2;19;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
112;21100241668;"Pathogens and Disease";journal;"2049632X";0,748;Q3;118;43;220;2512;659;218;3,21;58,42;46,47;1;24;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
113;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,734;Q3;22;123;233;4885;750;213;3,24;39,72;41,03;12;42;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
114;11700154623;"Pediatric Rheumatology";journal;"15460096";0,732;Q3;55;117;335;3483;952;327;2,53;29,77;59,08;2;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
115;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,720;Q3;109;228;800;4987;1620;616;1,97;21,87;57,00;6;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q3)";"Medicine"
116;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,711;Q3;75;61;171;4004;439;141;2,47;65,64;52,42;1;26;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
117;12400;"APMIS";journal;"09034641, 16000463";0,707;Q3;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
118;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,703;Q3;112;134;367;4874;1157;353;3,24;36,37;50,93;4;65;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
119;21101070784;"Immuno-Oncology and Technology";journal;"25900188";0,691;Q3;10;8;33;524;67;25;1,65;65,50;50,00;0;8;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
120;21100197977;"Cartilage";journal;"19476035, 19476043";0,687;Q3;48;82;494;3897;1359;483;2,66;47,52;26,59;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
121;20805;"Immunobiology";journal;"18783279, 01712985";0,686;Q3;107;102;324;5644;1008;324;2,94;55,33;46,06;0;53;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
122;21100841829;"Immunity, inflammation and disease";journal;"20504527";0,659;Q3;32;178;278;6909;847;268;3,08;38,81;43,99;2;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
123;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,648;Q3;69;97;308;2984;901;277;2,39;30,76;50,44;4;47;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
124;26192;"Lymphology";journal;"00247766";0,647;Q3;52;21;61;688;150;60;3,12;32,76;58,82;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
125;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,644;Q3;71;108;337;2837;814;200;2,63;26,27;57,99;9;31;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
126;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,634;Q3;49;109;312;3161;866;292;2,54;29,00;44,34;2;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
127;20795;"Human Immunology";journal;"01988859, 18791166";0,632;Q3;103;98;376;5230;899;365;2,51;53,37;47,02;0;38;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
128;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;66;147;2850;472;147;3,42;43,18;51,78;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
129;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";0,614;Q3;15;13;56;657;229;56;2,31;50,54;34,04;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
130;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q3;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q3;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
132;20737;"Clinical and Molecular Allergy";journal;"14767961";0,583;Q3;42;15;62;473;194;56;3,33;31,53;42,37;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,582;Q3;65;90;215;4185;805;161;3,37;46,50;40,93;0;55;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q3;65;103;386;4453;1021;381;2,32;43,23;44,98;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
135;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,567;Q3;34;12;40;446;77;40;1,50;37,17;37,04;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
136;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q3;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
137;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,559;Q3;71;81;269;2559;484;150;1,53;31,59;51,54;2;14;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
138;22100;"European Cytokine Network";journal;"11485493, 19524005";0,557;Q3;70;6;53;319;168;53;3,00;53,17;50,00;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;18519;"Journal of Asthma";journal;"15324303, 02770903";0,554;Q3;79;278;516;10284;1067;490;2,08;36,99;52,54;16;274;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
140;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,551;Q3;45;98;427;3198;789;399;1,86;32,63;46,31;3;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Genetics (clinical) (Q3); Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
141;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,545;Q3;22;30;116;1212;226;111;2,01;40,40;46,95;0;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
142;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,534;Q3;27;14;47;686;122;47;3,22;49,00;36,84;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
143;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,519;Q3;65;31;123;871;192;106;1,39;28,10;37,17;0;17;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Internal Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
144;21100854121;"Allergo Journal International";journal;"21970378";0,492;Q3;24;32;88;1365;231;80;2,79;42,66;47,20;1;8;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q3)";"Medicine"
145;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";0,491;Q3;15;14;17;387;38;17;2,24;27,64;25,64;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
146;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,456;Q3;19;39;82;1041;212;79;2,78;26,69;46,31;2;24;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,456;Q3;36;38;123;1215;203;93;1,67;31,97;47,37;0;18;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
148;52691;"Aerobiologia";journal;"03935965, 15733025";0,436;Q3;57;40;188;2500;380;187;1,92;62,50;42,60;1;19;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
149;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,432;Q3;44;129;340;3928;696;326;2,01;30,45;49,47;0;59;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
150;20752;"Critical Reviews in Immunology";journal;"10408401";0,429;Q3;85;28;117;2041;180;96;1,18;72,89;62,67;0;16;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
151;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,427;Q3;63;140;554;10373;1151;540;1,98;74,09;43,55;0;89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
152;19752;"Reumatologia";journal;"00346233, 20849834";0,404;Q3;27;66;206;1863;326;178;1,53;28,23;51,09;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
153;4700152238;"Sahara J";journal;"17290376";0,402;Q3;34;3;29;122;38;28;0,90;40,67;85,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
154;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,393;Q3;9;20;88;619;78;66;0,86;30,95;41,18;0;14;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
155;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,384;Q3;36;196;486;5834;699;396;1,25;29,77;61,16;1;68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
156;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,373;Q3;31;48;155;1803;305;151;1,96;37,56;45,92;0;31;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
157;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,369;Q3;31;76;244;2718;395;232;1,51;35,76;44,05;0;43;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
158;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q3;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
159;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,358;Q3;34;42;193;1639;315;192;1,42;39,02;52,21;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
160;21363;"Transplant Immunology";journal;"09663274, 18785492";0,355;Q3;66;201;202;7522;325;199;1,51;37,42;40,93;1;54;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
161;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q3;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;20794;"Human Antibodies";journal;"10932607, 1875869X";0,333;Q4;28;19;100;908;136;100;1,54;47,79;40,48;0;14;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
163;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,333;Q4;42;53;140;2114;405;121;3,29;39,89;46,53;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
164;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q4;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
165;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,316;Q4;11;45;46;1133;71;41;1,54;25,18;43,50;1;19;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
166;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,311;Q4;26;45;105;1490;146;101;1,01;33,11;41,77;0;24;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
167;21100775663;"HLA";journal;"20592302, 20592310";0,307;Q4;107;354;922;3048;687;721;0,86;8,61;49,13;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,306;Q4;19;29;98;1903;116;98;1,29;65,62;64,56;0;6;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
169;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q4;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
170;4700152440;"Current Immunology Reviews";journal;"15733955";0,283;Q4;23;0;30;0;50;28;0,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
