Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,100;Q4;6;25;95;1908;4;91;0,03;76,32;11,11;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
92;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;36;93;644;1;89;0,02;17,89;38,89;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;4;0;104;0;3;102;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
94;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
95;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;19;56;310;5;54;0,03;16,32;27,78;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;19700173162;"BioScience Trends";journal;"18817823, 18817815";;-;47;36;0;910;0;0;0,00;25,28;32,50;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health (social science); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
97;19900191484;"China Perspectives";journal;"19964617, 20703449";;-;25;51;0;703;0;0;0,00;13,78;36,54;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
98;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;8,00;16;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;19957;"Economic and Political Weekly";journal;"23498846, 00129976";;-;70;624;0;5518;0;0;0,00;8,84;35,17;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
100;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;30;84;926;63;78;0,55;30,87;34,04;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
101;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";;-;22;35;0;1017;0;0;0,00;29,06;37,50;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
102;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;0;0;0;0;0,00;0,00;20,00;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
103;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;8;0;114;0;0;0,00;14,25;50,00;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
104;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;0;786;0;0;0,00;28,07;20,88;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
105;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";;-;13;12;0;750;0;0;0,00;62,50;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
106;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";;-;55;27;0;936;0;0;0,00;34,67;21,31;4;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Global and Planetary Change; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
107;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;39;33;568;0;33;0,00;14,56;57,14;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
108;6600153111;"Mass Communication Research";journal;"10161007";;-;5;12;0;657;0;0;0,00;54,75;50,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication";"Social Sciences"
109;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";;-;24;10;0;216;0;0;0,00;21,60;37,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science); Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
110;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;19;68;267;0;67;0,00;14,05;35,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
111;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;10;11;52;0;8;0,00;5,20;42,86;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
112;17505;"Social Change";journal;"00490857";;-;17;36;162;875;6;135;0,06;24,31;44,44;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
113;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;24;1;902;1;1;1,00;37,58;7,89;18;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
114;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";;-;20;28;0;284;0;0;0,00;10,14;31,48;2;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
