Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;18989;"Somnologie";journal;"1439054X, 14329123";0,231;Q4;30;35;118;1110;79;102;0,63;31,71;40,63;1;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
82;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,141;Q4;29;57;119;1746;34;119;0,14;30,63;34,88;0;7;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
83;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,299;Q3;26;0;4;0;7;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;71;187;1790;94;186;0,34;25,21;31,82;0;12;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;6400153108;"Artery Research";journal;"18729312";0,199;Q4;24;43;107;1296;80;103;0,45;30,14;38,07;2;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
86;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,526;Q3;24;66;215;2348;227;177;0,90;35,58;17,45;0;19;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
87;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,959;Q2;24;34;96;858;253;79;2,32;25,24;43,88;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
88;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;37;94;1055;48;93;0,35;28,51;31,43;0;13;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;14025;"Human Physiology";journal;"16083164, 03621197";0,174;Q4;20;108;329;4375;137;329;0,41;40,51;57,68;0;15;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q4;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
91;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
92;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q4;17;66;176;1140;97;156;0,56;17,27;21,47;0;10;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
93;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q4;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
94;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";;-;15;56;67;1367;18;67;0,27;24,41;58,47;0;10;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,154;Q4;15;0;28;0;8;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (medical) (Q4)";"Medicine"
96;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;21100854898;"NeuroRegulation";journal;"23730587";0,233;Q4;12;18;51;741;33;41;0,46;41,17;38,24;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
98;21101039904;"Sports Medicine and Health Science";journal;"26663376";;-;12;32;10;1757;25;8;2,50;54,91;32,09;1;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
99;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,181;Q4;11;42;203;1149;59;186;0,26;27,36;51,58;0;16;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
100;21101090592;"Current Research in Physiology";journal;"26659441";;-;9;12;2;449;0;1;0,00;37,42;35,85;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;45;117;666;12;80;0,10;14,80;23,19;1;4;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
102;21101023099;"Journal of Innovations in Cardiac Rhythm Management";journal;"21563977, 21563993";;-;8;35;0;761;0;0;0,00;21,74;25,66;0;9;United States;Northern America;"MediaSphere Medical LLC";"2020-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
103;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,194;Q4;8;25;39;722;23;39;0,59;28,88;40,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
104;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;541;1613;6075;75;1613;0,04;11,23;45,24;0;158;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;25;19;800;9;19;0,47;32,00;29,17;0;1;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
106;24005;"Physiologist";trade journal;"00319376";0,177;Q4;7;39;37;0;1;8;0,00;0,00;50,00;0;4;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;329;330;7490;57;330;0,17;22,77;46,18;0;125;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
108;21101060309;"Chronobiology in Medicine";journal;"26359162";;-;6;33;32;1380;18;29;0,56;41,82;37,50;1;10;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;21101077107;"Continuity in Education";journal;"26319179";;-;5;11;0;473;0;0;0,00;43,00;75,00;2;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology; Education; Physiology (medical); Social Psychology";"Medicine; Psychology; Social Sciences"
110;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;55;38;1936;11;36;0,29;35,20;34,13;0;18;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
111;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,130;Q4;5;17;146;478;21;99;0,06;28,12;60,00;0;1;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,145;Q4;4;3;15;85;5;15;0,50;28,33;11,11;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
113;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;58;0;1;55;0,02;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
114;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";;-;3;30;0;710;0;0;0,00;23,67;61,68;0;14;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical); Hematology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
