Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,204;Q3;48;73;177;2194;122;177;0,33;30,05;20,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";0,200;Q3;16;0;84;0;22;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
91;5600153635;"Risk Management";journal;"17434637, 14603799";0,194;Q3;23;13;44;728;25;27;0,57;56,00;30,00;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,193;Q3;14;17;43;303;10;43;0,16;17,82;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,193;Q3;22;23;96;1267;26;88;0,22;55,09;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,191;Q3;16;7;28;166;10;27;0,21;23,71;33,33;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
95;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
96;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,189;Q3;36;21;60;1041;20;57;0,36;49,57;41,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,188;Q3;20;22;52;883;22;45;0,42;40,14;23,53;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
98;17700156323;"International Research Journal of Finance and Economics (discontinued)";journal;"14502887";0,186;Q4;31;315;604;8903;215;604;0,36;28,26;25,97;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
99;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,182;Q4;15;9;30;402;13;30;0,17;44,67;57,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,174;Q4;12;14;37;624;10;37;0,26;44,57;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;11700154381;"Universia Business Review";journal;"16985117";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,171;Q4;9;31;89;982;8;86;0,09;31,68;60,71;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
103;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,170;Q4;21;8;29;217;14;29;0,53;27,13;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,170;Q4;20;15;57;857;26;54;0,39;57,13;36,00;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
105;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,169;Q4;12;46;88;1855;10;85;0,13;40,33;27,12;4;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,163;Q4;23;6;10;264;4;10;0,40;44,00;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;19600162139;"Accounting Research Journal";journal;"10309616";0,161;Q4;28;12;48;461;24;47;0,38;38,42;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,158;Q4;23;23;51;813;25;41;0,49;35,35;30,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,153;Q4;30;16;48;760;14;48;0,27;47,50;43,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;-;23;14;40;491;15;40;0,32;35,07;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,152;Q4;10;32;43;720;15;39;0,35;22,50;7,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
112;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,151;Q4;9;1;25;5;10;25;0,40;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,148;Q4;30;7;62;513;16;53;0,16;73,29;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
114;11200153526;"Studies in Economics and Finance";journal;"10867376";0,147;Q4;29;30;57;1381;18;57;0,24;46,03;25,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
115;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,144;Q4;14;29;69;940;10;69;0,14;32,41;37,50;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,139;Q4;17;10;53;374;25;46;0,47;37,40;68,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,136;Q4;18;15;37;768;12;37;0,30;51,20;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;-;31;27;76;2087;10;75;0,13;77,30;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
119;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,129;Q4;29;13;15;478;7;13;0,43;36,77;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,127;Q4;29;24;53;591;28;48;0,51;24,63;19,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,124;Q4;28;18;55;499;20;50;0,24;27,72;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,118;Q4;9;11;31;775;6;31;0,05;70,45;18,18;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
123;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,117;Q4;35;20;65;846;27;65;0,43;42,30;23,81;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;-;15;22;44;1070;3;44;0,03;48,64;58,82;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
125;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;43,40;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
126;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,114;Q4;14;19;20;491;2;20;0,10;25,84;23,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
127;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,114;Q4;26;12;19;457;6;19;0,32;38,08;45,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
128;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";;-;11;6;0;127;0;0;0,00;21,17;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Finance";"Computer Science; Economics, Econometrics and Finance; Mathematics"
129;21100774141;"China Finance Review International";journal;"20441398, 20441401";;-;23;20;0;646;0;0;0,00;32,30;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance";"Economics, Econometrics and Finance"
130;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;149;0;1153;0;0;0,00;7,74;41,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
131;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;23;52;727;24;47;0,45;31,61;7,69;2;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
132;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;99;277;13;98;0,13;16,29;31,58;4;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
133;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;10;0;608;0;0;0,00;60,80;22,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;20;70;779;102;70;2,00;38,95;27,03;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
135;19900192135;"International Review of Finance";journal;"14682443, 1369412X";;-;27;20;0;702;0;0;0,00;35,10;27,03;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
136;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";;-;32;19;0;717;0;0;0,00;37,74;37,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology; Finance";"Economics, Econometrics and Finance; Psychology"
137;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";;-;21;6;0;181;0;0;0,00;30,17;20,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
138;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";;-;23;21;0;785;0;0;0,00;37,38;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;0;969;0;0;0,00;42,13;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;44;805;16;43;0,29;53,67;35,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;20500195027;"Spanish Review of Financial Economics";journal;"21731268";;-;10;8;0;223;0;0;0,00;27,88;20,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
142;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;23;54;867;29;52;0,61;37,70;26,83;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;42;80;1117;6;73;0,08;26,60;30,77;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;39;103;813;36;97;0,39;20,85;43,06;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
