Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;10;10;981;0;10;0,00;98,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
94;16300154750;"Catholica";journal;"00088501";;-;3;16;0;828;0;0;0,00;51,75;14,29;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies";"Arts and Humanities"
95;19700187616;"Christian Higher Education";journal;"15363759, 15394107";;-;16;26;0;376;0;0;0,00;14,46;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
96;21101175747;"Currents of Encounter";book series;"09236201";;-;6;38;25;1130;0;3;0,00;29,74;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
97;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";;-;4;26;0;1025;0;0;0,00;39,42;16,67;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies";"Arts and Humanities"
98;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
99;5800224540;"Gregorianum";journal;"00174114";;-;7;30;0;1176;0;0;0,00;39,20;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies";"Arts and Humanities"
100;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;36;74;2;14;0,04;8,22;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
101;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
102;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;22;44;805;5;42;0,11;36,59;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
103;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";;-;7;7;0;905;0;0;0,00;129,29;33,33;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
104;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;18;54;408;12;52;0,25;22,67;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
105;6400153190;"Journal of Jewish Studies";journal;"00222097";;-;17;16;0;367;0;0;0,00;22,94;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
106;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;53;607;4;52;0,05;33,72;23,08;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
107;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";;-;19;19;0;646;0;0;0,00;34,00;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies";"Arts and Humanities"
108;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;17;0;266;0;0;0,00;15,65;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
109;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;27;172;0;27;0,00;28,67;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
110;21885;"Moreana";journal;"00478105";;-;4;18;73;276;1;62;0,02;15,33;9,09;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
111;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;6;44;351;6;44;0,19;58,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
112;28510;"Numen";journal;"00295973, 15685276";;-;26;15;23;793;3;22;0,10;52,87;43,75;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
113;16300154774;"Orientalia Christiana Periodica";journal;"00305375";;-;6;6;0;404;0;0;0,00;67,33;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
114;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;25;56;312;1;53;0,02;12,48;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
115;200147136;"Religion, State and Society";journal;"09637494";;-;25;8;71;203;10;31;0,18;25,38;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
116;16000154709;"Revue Benedictine";journal;"00350893";;-;9;14;0;934;0;0;0,00;66,71;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
117;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;31,58;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
118;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";;-;8;11;0;1045;0;0;0,00;95,00;55,56;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies";"Arts and Humanities"
119;16000154736;"Revue de Qumran";journal;"00351725";;-;14;12;0;292;0;0;0,00;24,33;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies";"Arts and Humanities"
120;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
121;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
122;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";;-;7;29;0;2286;0;0;0,00;78,83;5,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy; Religious Studies";"Arts and Humanities"
123;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";;-;8;14;0;1647;0;0;0,00;117,64;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies";"Arts and Humanities"
124;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";;-;5;22;0;1490;0;0;0,00;67,73;26,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
125;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";;-;4;13;0;1548;0;0;0,00;119,08;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
126;16100154725;"Sacris Erudiri";journal;"07717776";;-;8;14;0;696;0;0;0,00;49,71;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies";"Arts and Humanities"
127;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;3,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
128;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";;-;5;6;0;319;0;0;0,00;53,17;20,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies";"Arts and Humanities"
129;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;15;48;10;2;47;0,06;0,67;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
130;16200154764;"Studia Liturgica";journal;"25174797, 00393207";;-;7;16;0;546;0;0;0,00;34,13;20,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies";"Arts and Humanities"
131;16200154707;"Studia Missionalia";book series;"00803987";;-;1;16;0;315;0;0;0,00;19,69;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy; Religious Studies";"Arts and Humanities"
132;16100154771;"Studia Monastica";book series;"00393258";;-;4;12;0;794;0;0;0,00;66,17;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
133;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;45;119;0;3;0,00;119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
134;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;38;270;1;24;0,04;16,88;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
135;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;11;0;215;0;0;0,00;19,55;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
136;16000154738;"Theologische Literaturzeitung";journal;"00405671";;-;5;11;0;730;0;0;0,00;66,36;9,09;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies";"Arts and Humanities"
137;16300154738;"Theologische Rundschau";journal;"00405698";;-;4;12;0;439;0;0;0,00;36,58;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies";"Arts and Humanities"
138;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;7;49;78;0;49;0,00;11,14;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
139;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
140;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
141;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";;-;4;8;0;129;0;0;0,00;16,13;12,50;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture; Conservation; Religious Studies";"Arts and Humanities; Engineering"
142;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;133;205;5596;0;29;0,00;42,08;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
143;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;41;120;847;12;118;0,06;20,66;10,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
144;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";;-;5;19;0;495;0;0;0,00;26,05;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies";"Arts and Humanities"
145;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";;-;6;13;0;1676;0;0;0,00;128,92;23,08;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies";"Arts and Humanities"
146;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";;-;6;22;0;1639;0;0;0,00;74,50;13,64;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies";"Arts and Humanities"
147;21100317006;"Zwingliana";journal;"02544407";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History; Religious Studies";"Arts and Humanities"
