Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,618;Q2;88;104;421;4723;884;418;2,00;45,41;21,70;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;24680;"Diamond and Related Materials";journal;"09259635";0,617;Q2;126;277;641;12119;1700;636;2,53;43,75;27,68;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,606;-;98;382;1096;16291;2744;1082;2,51;42,65;36,75;0;155;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;14456;"Polymer International";journal;"10970126, 09598103";0,603;Q2;121;182;609;8772;1463;594;2,51;48,20;36,62;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
77;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,596;Q2;61;88;232;3098;284;216;1,32;35,20;25,10;1;2;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
78;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,594;Q2;160;420;1349;19062;3094;1345;2,35;45,39;32,69;3;60;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
79;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;119;396;3632;847;394;2,16;30,52;27,87;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
80;17061;"Lubrication Science";journal;"09540075, 15576833";0,590;Q2;42;34;100;1045;175;100;1,92;30,74;26,62;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
81;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,588;Q2;109;321;949;11314;1943;944;1,94;35,25;19,60;2;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
82;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,564;Q2;126;126;366;4673;853;363;2,43;37,09;31,44;2;66;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
83;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,556;Q2;58;35;144;1539;254;140;1,78;43,97;21,65;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
84;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,554;Q2;193;1180;3973;48623;9220;3967;2,32;41,21;34,34;7;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
85;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,545;Q2;116;507;1306;17351;2293;1266;1,68;34,22;23,79;0;69;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
86;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,537;Q2;40;58;70;2296;169;70;2,00;39,59;35,68;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
87;12347;"Thin Solid Films";journal;"00406090";0,531;Q2;213;645;2481;23279;4938;2453;1,95;36,09;25,00;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
88;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,530;Q2;132;457;1393;26465;2870;1378;2,10;57,91;31,70;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
89;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,516;Q2;65;161;422;5621;691;413;1,62;34,91;35,57;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
90;24703;"Journal of Crystal Growth";journal;"00220248";0,515;Q2;165;406;1889;11959;3174;1867;1,69;29,46;25,73;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
91;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,515;Q2;37;192;468;4184;592;468;1,31;21,79;32,93;0;4;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
92;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,514;Q2;29;27;67;1168;173;67;1,72;43,26;24,44;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
93;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,511;Q2;80;56;144;2062;248;141;1,82;36,82;26,61;0;10;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
94;25941;"Macromolecular Research";journal;"15985032";0,508;Q2;58;174;479;6467;896;477;1,82;37,17;33,38;0;33;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
95;21100788802;"Forensic Chemistry";journal;"24681709";0,501;Q2;27;60;68;2007;136;66;2,00;33,45;44,17;22;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q2); Law (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Pathology and Forensic Medicine (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
96;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,497;Q2;48;36;76;1248;144;76;1,82;34,67;32,52;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
97;14433;"Polymer Composites";journal;"02728397, 15480569";0,497;Q2;99;709;1017;28750;2205;1016;2,04;40,55;31,87;2;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
98;21100198509;"International Journal of Metalcasting";journal;"19395981";0,495;Q2;31;80;169;1957;186;159;1,17;24,46;18,08;0;4;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
99;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,491;Q2;123;278;651;10810;1314;651;1,80;38,88;31,34;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
100;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,489;Q2;102;294;1011;11530;2029;1000;2,05;39,22;38,25;2;32;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
101;18143;"Rubber Chemistry and Technology";journal;"00359475";0,484;Q2;73;47;141;2246;229;140;1,71;47,79;26,28;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
102;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,478;Q2;95;202;813;7520;1555;810;1,96;37,23;35,53;0;12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
103;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,472;Q2;52;162;503;4557;743;503;1,45;28,13;28,28;0;11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
104;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,465;Q2;124;231;795;6962;1079;792;1,46;30,14;20,36;3;21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
105;21100369777;"Materials Today Communications";journal;"23524928";0,462;Q2;55;194;228;8103;494;228;2,19;41,77;26,90;3;49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
106;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,459;Q2;84;181;575;8849;1136;574;1,97;48,89;33,01;2;38;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
107;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,457;Q2;39;0;98;0;172;98;0,00;0,00;0,00;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Fuel Technology (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
108;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,455;Q2;108;718;1520;37511;3575;1512;2,46;52,24;34,85;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
109;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,451;Q2;99;188;582;5414;834;575;1,35;28,80;26,89;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
110;29886;"Solid State Communications";journal;"00381098";0,450;Q2;142;213;780;7392;1209;778;1,45;34,70;28,30;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
111;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,442;Q2;56;44;128;1992;244;128;2,12;45,27;46,77;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
112;27919;"Rare Metals";journal;"10010521, 18677185";0,437;Q2;59;147;425;4956;674;419;1,67;33,71;33,49;2;26;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
113;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,433;Q2;51;47;152;1175;208;149;1,27;25,00;24,10;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
114;25303;"Polyhedron";journal;"02775387";0,426;Q2;108;604;1932;33028;4065;1922;2,29;54,68;37,75;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
115;21100861537;"Biomedical Glasses";journal;"22993932";0,424;Q2;19;11;40;553;91;39;1,96;50,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
116;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,423;Q2;31;64;154;2103;288;150;1,82;32,86;30,00;0;10;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
117;21100254429;"Obogashchenie Rud";journal;"02023776";0,423;Q2;15;60;184;1022;139;184;0,77;17,03;41,94;0;8;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
118;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,422;Q2;112;925;2248;31129;3810;2246;1,72;33,65;25,97;1;130;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
119;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,422;Q2;41;69;200;2542;256;190;1,36;36,84;38,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
120;27206;"Solid-State Electronics";journal;"00381101";0,421;Q2;105;163;692;4126;1165;656;1,66;25,31;21,43;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
121;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
122;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,410;Q2;28;22;94;1171;152;84;1,78;53,23;31,40;0;3;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
123;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;19;207;766;311;207;1,66;40,32;32,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
124;25865;"High Performance Polymers";journal;"09540083, 13616412";0,409;Q2;47;131;364;4468;572;362;1,58;34,11;34,27;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
125;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,409;Q2;38;33;106;1399;221;106;1,75;42,39;27,62;0;8;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
126;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,409;Q2;52;94;281;3678;540;281;1,83;39,13;35,54;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
127;14217;"Materiale Plastice";journal;"00255289";0,409;Q2;28;155;483;4140;641;483;1,37;26,71;51,88;0;23;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Engineering; Materials Science"
128;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,408;Q2;41;45;125;1673;245;124;0,85;37,18;41,01;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
129;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,406;Q2;32;23;68;852;92;55;1,47;37,04;21,43;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
130;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,405;Q2;70;260;756;10966;1282;756;1,60;42,18;31,47;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
131;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,403;Q2;99;401;231;17248;534;231;2,10;43,01;40,43;6;80;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Environmental Engineering (Q3)";"Environmental Science; Materials Science"
132;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
133;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,389;Q2;32;42;188;1318;228;188;1,17;31,38;25,00;4;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
134;27790;"Metalurgija";journal;"05435846";0,388;Q2;34;85;521;765;507;521;0,91;9,00;33,57;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
135;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,373;Q2;54;53;272;1443;336;272;1,32;27,23;36,41;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
136;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,371;Q2;72;163;517;6025;727;515;1,18;36,96;33,69;0;26;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
137;21100794827;"Applied Adhesion Science";journal;"21964351";0,369;Q2;17;15;69;555;70;60;0,56;37,00;32,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
138;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,366;Q3;24;84;102;2677;117;102;1,33;31,87;25,11;0;20;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Civil and Structural Engineering (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
139;25267;"Inorganic Chemistry Communication";journal;"13877003";0,365;Q3;81;327;1028;11838;1688;1028;1,79;36,20;37,88;4;44;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
140;28901;"Tsvetnye Metally";journal;"03722929";0,364;Q3;16;148;522;2785;230;522;0,49;18,82;38,41;0;16;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
141;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,356;Q3;39;71;115;2970;247;115;1,89;41,83;19,14;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
142;21100370079;"Computational Condensed Matter";journal;"23522143";0,355;Q3;26;89;91;3704;114;91;1,00;41,62;20,35;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
143;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,352;Q3;40;50;150;1540;160;150;0,96;30,80;35,42;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
144;21100384025;"Open Chemistry";journal;"23915420";0,345;Q3;34;139;231;5201;379;230;1,60;37,42;40,41;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
145;19700175231;"China Foundry";journal;"16726421, 23659459";0,343;Q3;23;60;186;1460;162;186;0,95;24,33;26,53;0;4;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
146;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,342;Q3;62;278;554;12711;907;552;1,67;45,72;33,98;0;45;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
147;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q3;83;187;579;6621;808;574;1,30;35,41;31,03;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
