Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;18778;"Violence and Victims";journal;"08866708";0,454;Q2;96;49;131;2154;180;130;1,22;43,96;69,52;0;45;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
87;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q2;33;0;27;0;75;27;3,71;0,00;0,00;0;0;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q2;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
89;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,443;Q2;26;53;143;1874;222;140;1,59;35,36;49,70;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
90;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q2;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
91;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,439;Q2;72;202;711;4648;1007;649;1,35;23,01;28,96;0;8;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
92;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q2;47;17;93;960;154;93;1,71;56,47;54,29;0;7;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
93;17832;"Medical Humanities";journal;"14734265, 1468215X";0,436;Q3;34;99;224;5581;349;211;1,49;56,37;74,21;3;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
94;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,431;Q3;58;107;373;3860;505;348;1,32;36,07;45,44;0;50;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
95;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,423;Q3;43;44;88;2326;154;88;1,46;52,86;59,33;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
96;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,416;Q3;47;32;107;863;129;104;1,16;26,97;23,86;0;20;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,415;Q3;50;25;87;1741;172;87;1,75;69,64;37,80;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;144977;"Homicide Studies";journal;"10887679";0,412;Q3;54;45;73;2644;125;70;1,48;58,76;60,71;1;39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
99;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,411;Q3;73;172;671;4447;815;603;1,17;25,85;48,04;0;95;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
100;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,400;Q3;44;51;130;1746;220;128;1,40;34,24;50,18;0;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
101;18520;"Cytopathology";journal;"13652303, 09565507";0,391;Q3;54;118;376;2676;388;309;0,92;22,68;48,14;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
102;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,382;Q3;65;83;273;1241;259;252;0,92;14,95;47,90;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
103;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,379;Q3;81;250;901;4119;660;607;0,71;16,48;47,52;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
104;21100869489;"Academic Pathology";journal;"23742895";0,378;Q3;17;36;191;861;213;180;1,30;23,92;52,08;0;14;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
105;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,376;Q3;82;88;285;2294;276;279;0,76;26,07;49,89;0;35;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
106;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,371;Q3;22;39;171;1008;186;164;0,97;25,85;49,21;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q3;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,366;Q3;26;51;75;2903;105;75;1,19;56,92;57,71;0;19;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
109;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,362;Q3;62;44;116;1487;132;90;0,91;33,80;51,43;1;19;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
110;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,361;Q3;65;107;340;2650;256;186;0,62;24,77;46,21;0;41;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
111;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,351;Q3;40;122;254;2861;285;252;0,94;23,45;55,22;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,350;Q3;56;365;472;8520;539;439;1,16;23,34;44,62;0;194;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
113;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,331;Q3;56;77;170;5326;309;166;1,50;69,17;38,71;3;46;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
114;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,308;Q3;35;21;121;876;132;121;1,06;41,71;30,21;0;3;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,298;Q3;18;28;121;773;112;112;1,16;27,61;53,72;0;14;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
116;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;55,44;0;59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
117;21101019333;"Clinical Pathology";journal;"2632010X";0,290;Q3;15;30;84;1215;135;81;1,80;40,50;52,34;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
118;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
119;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,277;Q3;29;51;134;1299;135;116;0,78;25,47;74,40;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
120;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,277;Q3;46;40;129;1740;143;124;1,17;43,50;62,59;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,275;Q3;24;67;177;1603;84;158;0,44;23,93;41,67;1;29;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
122;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,274;Q3;22;21;37;864;23;36;0,56;41,14;50,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
123;14899;"Clinical Neuropathology";journal;"07225091";0,266;Q3;48;27;143;580;77;100;0,48;21,48;41,59;0;9;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
124;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,254;Q3;29;0;127;0;55;126;0,43;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q3;28;44;134;1048;73;120;0,57;23,82;48,99;0;31;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
126;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q3;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
127;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,222;Q3;14;4;38;244;34;38;0,78;61,00;75,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Pathology and Forensic Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
128;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,202;Q4;21;39;142;531;59;111;0,44;13,62;49,08;0;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
129;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,194;Q4;15;163;367;4334;171;360;0,45;26,59;28,45;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
130;96394;"Virchows Archiv fur pathologische Anatomie und Physiologie und fur klinische Medizin";journal;"03760081";0,193;Q4;1;1;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1847, 1849, 1851-1944, 1947-1971, 1973, 2018, 2021-2023";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,186;Q4;33;41;142;565;73;140;0,38;13,78;63,55;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
132;13010;"Annales de Pathologie";journal;"02426498";0,162;Q4;28;97;289;1432;74;253;0,28;14,76;51,69;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
133;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,109;Q4;9;0;13;0;4;13;0,25;0,00;0,00;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
