Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,786;Q1;52;36;113;1293;127;109;0,97;35,92;31,31;2;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
85;21744;"Planta Medica";journal;"14390221, 00320943";0,777;Q1;135;244;742;6120;1630;735;2,01;25,08;36,24;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q1;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
87;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,740;Q2;85;114;328;3560;687;322;1,83;31,23;29,56;11;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,730;Q2;111;255;702;5883;1368;666;1,96;23,07;41,34;62;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,728;Q2;89;283;757;6787;1053;728;1,36;23,98;24,14;43;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
90;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,722;Q1;71;66;161;541;194;148;0,92;8,20;11,79;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
91;14676;"Infection";journal;"03008126, 14390973";0,716;Q2;90;101;307;2676;595;250;1,90;26,50;37,35;35;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
92;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,711;Q2;70;64;154;1406;287;150;1,82;21,97;26,03;5;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
93;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,700;Q2;79;207;295;3656;505;243;1,77;17,66;42,77;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
94;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";0,696;Q2;109;188;516;7221;994;462;1,70;38,41;37,52;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,674;Q2;74;63;188;1232;316;180;1,55;19,56;42,59;12;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
96;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,673;Q2;83;93;189;2875;380;186;2,03;30,91;34,04;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
97;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,657;Q2;99;341;853;6347;1362;783;1,38;18,61;39,02;32;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
98;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,656;Q2;121;259;898;7419;1750;770;1,91;28,64;38,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;14874;"Child's Nervous System";journal;"02567040, 14330350";0,650;Q2;97;264;738;5764;1102;666;1,28;21,83;28,26;17;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;19773;"Rheumatology International";journal;"01728172, 1437160X";0,640;Q2;89;283;682;6567;1191;622;1,69;23,20;39,66;25;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
101;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,638;Q2;104;169;508;3484;881;494;1,63;20,62;23,82;25;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
102;22241;"Human Cell";journal;"17490774, 09147470";0,634;Q2;44;15;47;344;81;47;1,41;22,93;26,39;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19418;"Clinical Nephrology";journal;"03010430";0,610;Q2;82;221;510;4600;739;426;1,42;20,81;28,57;8;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
104;16756;"Acta Histochemica";journal;"00651281, 16180372";0,596;Q2;60;60;182;2226;253;175;1,31;37,10;46,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;130113;"Cognitive Processing";journal;"16124782, 16124790";0,588;Q2;53;95;137;2417;167;133;1,96;25,44;29,96;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
106;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,585;Q2;71;87;305;2433;496;291;1,63;27,97;27,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
107;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,582;Q2;142;526;1271;17111;1950;1266;1,46;32,53;33,55;129;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
108;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,581;Q2;43;53;169;1006;226;153;1,63;18,98;17,34;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
109;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,571;Q2;70;45;166;1247;227;145;1,28;27,71;28,10;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
110;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,566;Q2;88;71;265;2753;416;255;1,38;38,77;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q2;67;64;156;1829;217;136;1,35;28,58;36,52;35;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
112;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,553;Q2;34;31;81;1188;248;81;4,09;38,32;66,18;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
113;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,552;Q2;53;228;887;1696;456;520;0,53;7,44;17,03;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
114;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,544;Q2;38;30;65;1544;72;64;1,12;51,47;46,25;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
115;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,533;Q2;73;131;268;2903;434;245;1,62;22,16;29,50;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;26767;"Altex";journal;"1868596X, 18688551";0,509;Q2;64;27;132;1043;134;122;1,14;38,63;42,35;4;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,509;Q2;58;136;411;1814;404;406;0,91;13,34;15,26;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
118;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,507;Q2;70;126;322;3255;466;317;1,43;25,83;37,90;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;4200151515;"Hormones";journal;"11093099, 25208721";0,499;Q2;57;33;113;1521;197;112;1,67;46,09;27,07;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
120;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,497;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
121;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,493;Q2;38;31;79;391;66;68;0,38;12,61;8,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
122;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,492;Q2;42;166;503;3875;426;451;0,84;23,34;27,53;3;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
123;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,490;Q2;84;400;584;7228;708;563;1,15;18,07;38,67;75;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
124;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,487;Q2;62;31;80;1344;87;72;0,88;43,35;47,13;19;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
125;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,486;Q2;74;206;697;4730;956;682;1,31;22,96;27,16;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
126;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,479;Q2;59;59;172;1883;294;171;1,52;31,92;50,00;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,475;Q2;39;61;187;1983;203;181;1,05;32,51;35,45;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
128;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,474;Q2;73;83;190;2944;266;188;1,40;35,47;36,14;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
129;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,473;Q2;68;80;267;1205;340;244;1,30;15,06;25,35;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
130;13398;"Psyche (discontinued)";journal;"00332623";0,469;Q2;19;56;171;1833;63;157;0,37;32,73;36,51;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
131;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,468;Q2;33;54;122;901;95;118;0,72;16,69;6,93;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
132;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,442;Q2;39;40;106;1234;81;101;0,67;30,85;15,91;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
133;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,433;Q3;41;31;98;672;89;89;0,69;21,68;16,50;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
134;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,427;Q2;49;94;200;1247;274;179;1,47;13,27;29,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
135;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q2;48;60;127;1613;147;112;1,14;26,88;27,82;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
136;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,411;Q2;51;52;117;453;86;111;0,62;8,71;45,98;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
137;23251;"Herz";journal;"16156692, 03409937";0,397;Q3;56;104;390;2350;369;288;0,86;22,60;11,26;2;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
138;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,393;Q2;73;167;583;3839;555;509;0,82;22,99;44,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,393;Q3;24;57;160;947;104;148;0,75;16,61;31,17;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
140;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
141;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,385;Q2;31;29;87;1201;88;72;0,98;41,41;36,05;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
142;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,379;Q2;56;119;299;2176;332;287;1,01;18,29;24,12;12;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
143;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,379;Q2;13;29;86;738;18;79;0,17;25,45;28,89;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
144;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,379;Q2;39;57;181;1579;182;155;0,80;27,70;38,36;14;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
145;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,378;Q2;74;185;530;4276;550;492;1,21;23,11;30,58;37;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
146;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,372;Q2;47;63;166;1504;137;147;0,88;23,87;30,86;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
147;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,354;Q2;65;268;673;4009;389;304;0,64;14,96;18,84;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
148;12439;"Der Orthopade";journal;"00854530, 14330431";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
149;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,336;Q2;42;41;122;2470;76;106;0,55;60,24;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,331;Q2;41;195;773;4513;318;527;0,41;23,14;26,99;6;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
151;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,326;Q3;17;23;75;564;41;60;0,52;24,52;30,56;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
152;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,317;Q3;41;13;38;700;41;32;0,92;53,85;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
153;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,310;Q3;62;59;206;2563;219;204;1,01;43,44;32,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;18844;"Schmerz";journal;"0932433X, 14322129";0,308;Q2;46;82;215;1873;241;175;1,18;22,84;27,38;5;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
155;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,303;Q3;27;3;21;0;14;21;0,67;0,00;8,33;0;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
156;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,303;Q3;22;48;149;1702;86;131;0,60;35,46;39,08;10;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
157;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,299;Q3;39;135;450;635;155;359;0,31;4,70;9,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
158;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,294;Q2;34;60;171;1274;108;142;0,59;21,23;36,71;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
159;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,293;Q3;26;54;215;1883;88;208;0,30;34,87;27,14;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
160;17036;"Phlebologie";journal;"25675826, 0939978X";0,286;Q3;28;31;156;709;56;114;0,40;22,87;21,67;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
161;21217;"Homeopathy";journal;"14754916, 14764245";0,282;Q2;42;51;156;1214;118;103;0,80;23,80;55,86;6;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
162;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
163;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,274;Q2;20;34;111;1091;45;100;0,39;32,09;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
164;21100470510;"Drug Research";journal;"21949379, 21949387";0,271;Q3;71;115;403;2261;309;398;0,72;19,66;36,88;7;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;59917;"HNO";journal;"00176192, 14330458";0,268;Q3;40;176;483;4660;269;462;0,49;26,48;19,56;9;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
166;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,259;Q3;12;25;87;210;25;67;0,20;8,40;31,58;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
167;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,258;Q3;46;61;256;2099;165;159;0,60;34,41;35,74;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
168;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,252;Q3;34;108;383;2490;257;356;0,49;23,06;12,55;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
169;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,250;Q3;14;29;321;743;37;120;0,16;25,62;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
170;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,248;Q3;27;36;103;1343;43;103;0,40;37,31;39,71;4;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
171;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,248;Q3;46;43;183;1400;148;174;0,71;32,56;17,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
172;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,247;Q3;33;66;209;1727;123;190;0,63;26,17;18,03;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
