Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,361;Q2;78;84;253;4617;327;227;1,17;54,96;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
91;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,349;Q2;40;6;59;344;50;54;0,70;57,33;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
92;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,348;Q2;22;16;51;1063;62;46;1,00;66,44;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
93;4100151541;"Research in the Sociology of Work";book series;"02772833";0,335;Q2;25;22;52;1507;22;40;0,36;68,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,330;-;24;12;32;696;28;32;0,95;58,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
95;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,327;Q2;37;46;100;1159;85;90;0,67;25,20;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
96;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,324;Q2;36;12;43;456;39;42;1,04;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
97;5000155902;"Radical Philosophy";journal;"0300211X";0,322;Q2;25;0;99;0;65;34;0,71;0,00;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,320;Q2;52;48;140;3523;145;140;0,95;73,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
99;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,315;-;44;32;94;1493;125;84;1,14;46,66;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
100;15347;"International Review of Social History";journal;"1469512X, 00208590";0,315;Q2;35;32;72;2249;47;72;0,41;70,28;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,310;Q2;21;13;44;785;34;35;0,70;60,38;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,310;Q2;33;27;85;614;79;82;0,77;22,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
103;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,297;Q2;11;12;37;406;14;14;0,17;33,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
104;26918;"Negotiation Journal";journal;"15719979, 07484526";0,296;Q2;38;35;100;707;54;89;0,34;20,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;12981;"Kybernetes";journal;"0368492X";0,290;Q2;53;103;297;5125;344;296;1,19;49,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
106;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,286;Q2;20;32;67;1213;62;61;0,67;37,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;25330;"Rationality and Society";journal;"14617358, 10434631";0,280;Q2;52;21;53;876;44;53;0,67;41,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,279;Q2;31;28;97;1193;133;95;0,71;42,61;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,275;Q2;26;132;431;6335;191;410;0,40;47,99;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
110;29502;"Race and Class";journal;"03063968";0,274;Q2;47;26;97;1254;91;94;0,72;48,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
111;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";0,268;Q3;38;36;28;2357;29;22;1,04;65,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
112;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,268;Q3;12;10;24;373;16;23;0,18;37,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,265;Q3;24;30;83;1288;44;83;0,58;42,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
114;23662;"Science in Context";journal;"02698897, 14740664";0,265;Q3;32;15;75;1456;48;74;0,58;97,07;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
115;21100395923;"Citizenship Teaching and Learning";journal;"17511917, 17511925";0,258;Q3;10;20;55;684;18;46;0,09;34,20;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
116;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,253;Q3;23;15;44;956;39;35;0,82;63,73;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
117;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,253;Q3;38;25;68;946;51;68;0,89;37,84;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,253;Q3;22;24;82;989;43;70;0,42;41,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
119;21100420104;"Voluntary Sector Review";journal;"20408056, 20408064";0,236;Q3;13;19;39;1016;26;38;0,67;53,47;United Kingdom;Western Europe;"Policy Press";"2015-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
120;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,233;Q3;20;33;69;1222;47;69;0,68;37,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
121;23717;"International Journal of Social Economics";journal;"03068293";0,225;Q3;48;155;232;7699;152;230;0,60;49,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
122;25973;"Social Dynamics";journal;"02533952";0,212;Q3;31;33;105;1241;55;100;0,61;37,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
123;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,201;Q3;25;15;35;558;23;30;0,80;37,20;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
124;25990;"Social Science History";journal;"01455532, 15278034";0,200;Q3;33;34;88;2137;31;86;0,35;62,85;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;25991;"Social Science Information";journal;"05390184, 14617412";0,195;Q3;45;33;88;1644;52;83;0,66;49,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
126;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,190;Q3;25;19;17;618;11;16;0,65;32,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
127;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,176;Q3;30;30;86;596;29;73;0,25;19,87;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
128;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,174;Q3;9;13;46;815;26;40;0,44;62,69;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
129;27456;"Peace Review";journal;"14699982, 10402659";0,174;-;20;61;194;600;45;189;0,19;9,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
130;17600155136;"Kotuitui";journal;"1177083X";0,171;Q3;18;21;40;873;30;37;0,63;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
131;26270;"Journal of American Studies";journal;"14695154, 00218758";0,164;Q3;20;53;137;3562;31;126;0,19;67,21;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,162;Q3;5;12;40;282;9;35;0,23;23,50;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
133;5700162205;"Labour History Review";journal;"09615652, 17458188";0,150;Q3;9;9;37;1213;8;31;0,25;134,78;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
134;5700167148;"International Journal of Asian Studies";journal;"14795914";0,143;Q4;13;6;33;305;10;33;0,27;50,83;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,141;Q4;14;37;72;464;17;47;0,23;12,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
136;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,138;Q4;14;25;70;1031;19;64;0,23;41,24;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
137;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,130;Q4;14;22;43;1127;18;40;0,42;51,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,126;Q4;14;19;44;0;7;22;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
139;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,124;Q4;3;30;56;609;8;55;0,08;20,30;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,123;Q4;9;20;66;540;20;60;0,23;27,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
141;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;8;0;1;1;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;51;153;1138;19;136;0,08;22,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;26462;"Social Sciences in China";journal;"19405952, 02529203";0,112;Q4;18;49;143;1179;19;138;0,11;24,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
144;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,111;Q4;5;17;42;206;5;37;0,11;12,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
145;26333;"Continuity and Change";journal;"1469218X, 02684160";0,107;Q4;30;15;45;1162;20;42;0,38;77,47;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;4000152129;"Research in Social Science and Disability";book series;"14793547";0,107;Q4;14;10;24;525;8;23;0,18;52,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
147;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;17;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
148;27217;"International Social Science Journal";journal;"00208701, 14682451";0,101;Q4;50;13;39;565;3;36;0,00;43,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
149;5700164304;"Slovo";journal;"09546839";0,101;Q4;4;15;22;304;0;15;0,00;20,27;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
150;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
151;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;32;856;55;26;1,72;35,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
152;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;16;40;649;10;38;0,29;40,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
153;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;17;66;599;26;60;0,24;35,24;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
154;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;14;0;701;0;0;0,00;50,07;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
155;21100869492;"Chinese Journal of Sociology";journal;"2057150X, 20571518";;-;14;23;50;1265;31;48;0,62;55,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
156;21100872366;"Cogent Social Sciences";journal;"23311886";;-;27;107;107;5201;36;106;0,34;48,61;United Kingdom;Western Europe;"Cogent OA";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
157;21100887621;"Contemporary Japan";journal;"18692737, 18692729";;-;12;17;35;562;22;34;0,50;33,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies";"Social Sciences"
158;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";;-;3;9;0;284;0;0;0,00;31,56;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
159;21101116672;"International Critical Thought";journal;"21598312";;-;13;39;110;1309;46;108;0,49;33,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
160;21100902871;"International Journal for Educational Integrity";journal;"18332595";;-;21;12;11;528;14;10;1,27;44,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
161;21101039842;"Interreligious Studies and Intercultural Theology";journal;"23973471, 2397348X";;-;3;12;0;103;0;0;0,00;8,58;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
162;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";;-;20;19;53;795;22;43;0,30;41,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
163;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;24;35;1229;22;33;0,25;51,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
164;21100873341;"Journal of Chinese Sociology";journal;"21982635";;-;15;21;48;1005;22;48;0,46;47,86;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
165;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;24;86;1046;50;84;0,59;43,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
166;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";;-;16;22;62;1415;40;59;0,58;64,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
167;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;23;69;1339;126;68;1,62;58,22;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
168;23067;"Media Asia";journal;"01296612";;-;14;22;89;378;17;68;0,24;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
169;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;47;85;2082;50;82;0,59;44,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
170;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;21;72;891;57;61;0,51;42,43;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
171;21100873453;"Palgrave Communications";journal;"20551045";;-;46;147;143;7790;117;110;0,82;52,99;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
172;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;22;0;639;0;0;0,00;29,05;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
173;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;50;339;14;46;0,23;22,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
174;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;13;35;708;31;32;0,52;54,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
