Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;25672;"Phonetica";journal;"00318388, 14230321";0,469;Q1;47;6;45;305;39;42;0,78;50,83;55,56;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
100;200147107;"Communication Reports";journal;"08934215";0,467;Q1;29;15;30;438;30;30;0,90;29,20;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
101;5600157616;"Text and Talk";journal;"18607330, 18607349";0,466;Q1;52;34;106;1515;85;103;0,61;44,56;42,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
102;145538;"Argumentation";journal;"15728374, 0920427X";0,465;Q1;37;24;65;821;77;64;1,24;34,21;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
103;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,463;Q1;33;50;100;1980;82;96;0,68;39,60;72,53;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
104;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q1;42;19;60;730;73;60;1,00;38,42;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
105;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,462;Q1;42;35;55;1551;30;54;0,33;44,31;18,42;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
106;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,447;Q1;34;13;41;640;71;39;1,84;49,23;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
107;5700179507;"Language and Intercultural Communication";journal;"14708477";0,447;Q1;42;38;99;1466;136;86;1,24;38,58;61,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
108;5000153704;"Morphology";journal;"18715656, 18715621";0,442;Q1;25;21;51;1034;28;48;0,52;49,24;39,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
109;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,436;Q1;43;20;79;1002;99;78;1,09;50,10;42,25;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
110;5800207822;"Terminology";journal;"15699994, 09299971";0,432;Q1;27;8;33;369;34;33;0,96;46,13;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
111;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,431;Q1;47;18;56;1052;60;55;1,16;58,44;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
112;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,429;Q1;53;26;75;1216;65;64;0,74;46,77;45,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
113;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,420;Q1;20;13;43;752;30;43;0,61;57,85;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q1)";"Social Sciences"
114;5800207554;"Interpreting";journal;"13846647";0,416;Q1;42;10;31;750;36;29;0,86;75,00;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
115;145590;"Folia Linguistica";journal;"01654004, 16147308";0,413;Q1;29;20;49;1391;22;49;0,50;69,55;36,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
116;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,406;Q1;47;31;68;776;75;59;0,76;25,03;52,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
117;145663;"Language Resources and Evaluation";journal;"1574020X";0,402;Q1;61;33;119;1452;350;118;2,06;44,00;35,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
118;5800207812;"Functions of Language";journal;"0929998X";0,400;Q1;28;13;31;727;32;30;1,05;55,92;52,63;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
119;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,398;Q1;31;10;39;443;38;39;0,81;44,30;35,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
120;145560;"Diachronica";journal;"01764225, 15699714";0,388;Q1;29;15;65;1047;44;60;0,70;69,80;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
121;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,383;Q1;56;33;111;1179;82;102;0,69;35,73;62,77;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
122;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,375;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Human-Computer Interaction (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
123;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,374;Q1;15;10;34;537;23;33;0,41;53,70;77,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
124;21100218537;"Language and Computers";book series;"09215034, 18757294";0,372;Q1;10;0;27;0;23;27;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
125;19700200918;"English Text Construction";journal;"18748775, 18748767";0,364;Q1;18;14;30;567;16;30;0,67;40,50;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
126;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,364;Q1;34;40;110;1592;74;104;0,59;39,80;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
127;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,362;Q1;16;29;64;1332;33;64;0,38;45,93;58,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
128;16054;"Reading Psychology";journal;"02702711, 15210685";0,361;Q1;45;42;82;2100;49;82;0,48;50,00;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
129;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,360;Q1;17;17;27;514;32;27;0,84;30,24;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
130;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,359;Q1;37;16;66;697;66;65;0,83;43,56;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
131;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,357;Q1;31;16;55;1490;47;52;0,81;93,13;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q1)";"Social Sciences"
132;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,351;Q1;32;20;59;688;39;59;0,70;34,40;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
133;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,345;Q1;31;17;57;445;44;57;0,29;26,18;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
134;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,345;Q1;43;24;64;1359;58;53;0,87;56,63;71,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
135;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,344;Q1;11;11;22;412;9;22;0,31;37,45;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
136;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,343;Q2;26;13;41;591;24;41;0,45;45,46;28,57;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
137;5800207564;"Journal of French Language Studies";journal;"09592695";0,337;Q2;26;21;57;733;35;57;0,56;34,90;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,337;Q2;29;13;33;511;16;29;0,45;39,31;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
139;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,335;Q2;22;27;97;1005;35;93;0,45;37,22;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,334;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
141;26168;"Computers and Composition";journal;"87554615";0,334;Q2;43;37;104;1384;76;92;0,67;37,41;49,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Education (Q3)";"Computer Science; Social Sciences"
142;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q2;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;5800207537;"Language and Literature";journal;"09639470, 14617293";0,333;Q2;36;22;64;989;35;64;0,44;44,95;47,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
144;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,332;Q2;28;25;83;1420;55;80;0,80;56,80;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
145;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,316;Q2;27;33;65;1189;68;54;1,02;36,03;31,03;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
146;23083;"Language and Communication";journal;"02715309";0,313;Q2;52;50;142;2519;161;133;1,07;50,38;45,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
147;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,307;Q2;13;16;17;394;16;17;0,94;24,63;31,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2)";"Social Sciences"
148;23836;"Linguistics";journal;"00243949, 1613396X";0,306;Q2;56;37;132;1871;86;130;0,46;50,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
149;26163;"Western Journal of Communication";journal;"10570314";0,304;Q2;52;32;108;1682;96;106;0,90;52,56;41,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
150;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q2;63;37;66;1635;155;64;2,50;44,19;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
151;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q2;16;8;27;321;22;27;0,75;40,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
152;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
153;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;57,14;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
154;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q2;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;5800208237;"AILA Review";journal;"14610213";0,289;Q2;31;8;19;394;28;18;1,92;49,25;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
156;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,283;Q2;26;23;67;1004;40;64;0,35;43,65;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
157;19200156951;"English Teaching";journal;"11758708";0,282;Q2;26;31;60;1164;52;54;1,03;37,55;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
158;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,280;Q2;53;16;51;772;51;49;1,09;48,25;65,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
159;5800220705;"Translation Studies";journal;"14781700, 17512921";0,278;Q2;27;26;84;962;41;56;0,58;37,00;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
160;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q2;22;17;50;732;21;50;0,34;43,06;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
161;5800207550;"English Today";journal;"02660784";0,275;Q2;38;46;128;742;62;112;0,49;16,13;40,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
162;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,274;Q2;25;29;98;1519;87;91;1,15;52,38;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
163;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,274;Q2;31;20;56;753;49;56;0,86;37,65;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
164;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,273;Q2;44;0;105;0;152;100;1,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
165;5800208165;"Probus";journal;"16134079, 09214771";0,269;Q2;36;13;29;686;26;28;0,62;52,77;59,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
166;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,267;Q2;23;16;47;852;20;45;0,38;53,25;63,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
167;21100782866;"Hikma";journal;"15799794";0,265;Q2;5;6;7;140;1;7;0,14;23,33;66,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
168;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,265;Q2;36;27;73;1177;43;73;0,63;43,59;62,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
169;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,264;-;9;26;53;617;14;51;0,26;23,73;50,00;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
170;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,264;Q2;37;36;102;1458;63;101;0,51;40,50;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;145095;"Journal of Logic, Language and Information";journal;"09258531";0,264;Q2;35;15;63;415;60;62;0,93;27,67;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
172;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,262;-;31;11;43;493;36;40;1,29;44,82;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
173;19400157145;"Porta Linguarum";journal;"16977467";0,262;Q2;21;42;113;1452;59;107;0,49;34,57;58,57;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
174;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,260;Q2;17;21;59;1022;25;54;0,43;48,67;44,44;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
175;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,257;Q2;16;12;37;436;17;36;0,48;36,33;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
176;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,257;Q2;9;8;26;351;10;26;0,32;43,88;54,55;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
177;5800207693;"Written Language and Literacy";journal;"13876732";0,256;Q2;27;10;41;522;26;38;0,73;52,20;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
178;5800207780;"Language Matters";journal;"10228195, 17535395";0,252;Q2;17;23;71;701;17;64;0,17;30,48;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
179;5700153989;"Semiotica";journal;"00371998, 16133692";0,251;Q2;42;110;283;3621;130;279;0,47;32,92;35,65;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
180;5800207581;"Translator";journal;"13556509";0,250;Q2;48;20;55;690;37;50;0,69;34,50;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
181;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,249;Q2;20;12;22;597;10;21;0,44;49,75;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
182;145557;"International Journal of Lexicography";journal;"09503846";0,249;Q2;34;21;48;833;46;45;1,10;39,67;43,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
183;20625;"English Studies";journal;"17444217, 0013838X";0,248;Q2;22;48;147;2142;56;146;0,39;44,63;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
184;145735;"Language Learning Journal";journal;"09571736";0,240;Q2;38;35;75;1561;62;66;0,71;44,60;58,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
185;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q2;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,238;Q2;15;12;20;522;15;18;0,75;43,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
187;19700200934;"Language and History";journal;"17597536, 17597544";0,237;Q2;8;11;23;360;11;23;0,63;32,73;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
188;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,234;Q2;54;84;333;3522;231;333;0,60;41,93;46,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
189;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,233;Q2;36;13;50;596;42;41;0,88;45,85;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
190;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,233;Q2;18;19;44;884;18;41;0,18;46,53;65,22;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
191;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,231;Q2;14;26;87;1129;25;77;0,25;43,42;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
192;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,229;Q2;9;8;24;281;4;23;0,06;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
193;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,228;Q2;17;10;28;589;10;27;0,33;58,90;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
194;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,227;Q2;12;22;51;1078;22;49;0,34;49,00;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
195;28900;"Latomus";journal;"00238856";0,226;Q2;10;10;80;497;7;80;0,06;49,70;50,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;22931;"Russian Linguistics";journal;"15728714, 03043487";0,224;Q2;14;15;53;349;23;51;0,44;23,27;55,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
