Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,808;Q1;44;43;134;1044;78;132;0,57;24,28;26,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
29;22258;"Bioethics";journal;"14678519, 02699702";0,867;Q1;67;102;230;3119;408;199;1,56;30,58;30,77;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
28;25408;"Mind and Language";journal;"14680017, 02681064";0,919;Q1;80;28;88;1591;185;86;1,39;56,82;28,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;23974;"Journal of Symbolic Logic";journal;"00224812";0,940;Q1;47;80;209;1445;129;209;0,56;18,06;13,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
26;11600153483;"Philosophy Compass";journal;"17479991";1,002;Q1;42;79;259;4333;280;256;0,94;54,85;40,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
25;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,111;Q1;84;72;248;1961;336;241;1,08;27,24;31,87;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
24;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,194;Q1;53;53;135;1355;139;131;0,88;25,57;13,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
23;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,229;Q1;31;34;106;1045;109;105;0,94;30,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
22;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,384;Q1;56;30;117;1005;151;112;1,14;33,50;16,13;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
21;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,427;Q1;55;20;75;993;222;71;3,10;49,65;32,20;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
20;19900191537;"International Theory";journal;"17529727, 17529719";1,582;Q1;38;15;75;1104;176;75;2,38;73,60;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
19;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,723;Q1;76;25;70;1099;191;70;2,53;43,96;32,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,773;Q1;40;41;110;1306;105;108;0,72;31,85;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
17;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;25403;"Mind";journal;"00264423, 14602113";2,934;Q1;66;40;85;1545;123;83;1,24;38,63;2,56;1;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
14;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;96;2726;240;94;2,42;87,94;43,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
13;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;15;48;946;6;43;0,10;63,07;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
12;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;36;76;682;22;68;0,31;18,94;31,43;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
11;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;14;45;269;9;34;0,25;19,21;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21100835953;"Early China";journal;"03625028, 23252324";;-;6;1;0;115;0;0;0,00;115,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
9;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;59;149;659;26;142;0,15;11,17;13,21;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
8;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;55;620;7;43;0,17;32,63;38,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;28;66;1426;40;66;0,33;50,93;33,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
6;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;12;27;346;7;19;0,26;28,83;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
5;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;14;38;343;4;31;0,09;24,50;18,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
4;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;22;80;1108;41;53;0,56;50,36;55,00;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
3;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;10;33;565;22;32;0,67;56,50;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
2;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;37;51;1240;20;49;0,39;33,51;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
1;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;25;64;1264;34;59;0,22;50,56;22,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
