Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,234;Q3;46;24;142;570;85;131;0,87;23,75;33,87;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
76;24115;"National Toxicology Program technical report series";journal;"08888051";0,221;-;22;7;20;0;15;20;0,82;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,215;Q3;55;95;169;3410;106;168;0,63;35,89;37,96;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
78;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,211;Q3;41;61;111;1691;38;102;0,34;27,72;44,90;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Toxicology (Q3); Animal Science and Zoology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,194;Q4;48;49;94;2741;52;93;0,50;55,94;36,14;14;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
80;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,190;Q4;14;26;58;400;8;58;0,18;15,38;30,43;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,179;Q4;37;34;82;722;44;80;0,67;21,24;37,10;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;144879;"Toxicology International";journal;"09716580";0,178;Q4;34;25;65;615;10;65;0,13;24,60;29,09;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
83;130089;"Toxin Reviews";journal;"15569543, 15569551";0,174;Q4;54;19;69;1383;32;65;0,56;72,79;40,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,173;Q4;43;39;130;1181;67;130;0,35;30,28;51,92;10;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,168;Q4;40;18;5;1003;8;4;1,60;55,72;36,17;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;25253;"Blutalkohol (discontinued)";journal;"00065250";0,164;Q4;13;32;89;321;9;83;0,10;10,03;18,18;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,156;Q4;35;39;78;2271;24;78;0,37;58,23;28,57;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,156;Q4;15;16;54;31;14;54;0,22;1,94;34,15;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,146;Q4;18;8;6;1048;1;5;0,17;131,00;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
90;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,146;Q4;41;33;63;1626;27;62;0,43;49,27;30,43;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,140;Q4;58;56;86;179;31;74;0,37;3,20;25,00;0;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
92;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;89;300;1737;44;300;0,16;19,52;59,39;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,134;Q4;13;80;240;1497;42;240;0,20;18,71;45,18;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q4;16;19;0;302;0;0;0,00;15,89;31,25;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
95;13000154717;"Current Topics in Toxicology";journal;"09728228";0,119;Q4;8;4;7;166;2;7;0,29;41,50;50,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,119;Q4;6;0;14;0;5;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,119;Q4;8;13;32;421;4;32;0,00;32,38;64,10;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,114;Q4;18;25;26;3368;2;24;0,08;134,72;30,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
99;86688;"Acta Toxicologica";journal;"17316383";0,111;Q4;7;0;53;0;11;48;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,111;Q4;21;54;124;739;7;123;0,05;13,69;33,59;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
101;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,111;Q4;12;12;55;444;6;55;0,09;37,00;65,79;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,104;Q4;31;22;54;263;9;54;0,22;11,95;57,14;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;31;61;3;22;0,05;6,10;27,27;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;242;801;12002;2761;792;3,27;49,60;40,76;60;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;19300156901;"Dose-Response";journal;"15593258";;-;48;21;0;1262;0;0;0,00;60,10;25,71;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;23;47;801;46;47;0,74;34,83;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
107;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";;-;65;108;0;3890;0;0;0,00;36,02;38,78;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";;-;41;22;0;622;0;0;0,00;28,27;37,66;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";;-;38;26;0;757;0;0;0,00;29,12;50,00;3;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;61;314;4;60;0,07;12,56;23,68;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;7;20;851;2;20;0,00;121,57;30,14;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100197929;"Toxicological Research";journal;"19768257, 22342753";;-;42;42;0;1552;0;0;0,00;36,95;36,26;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
