Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;8;34;235;0;34;0,00;29,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
101;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q2;31;34;120;800;19;107;0,13;23,53;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
102;5000157103;"Continental Philosophy Review";journal;"13872842";0,126;Q2;30;0;38;0;9;38;0,37;0,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
103;5600153821;"Philosophy";journal;"00318191, 1469817X";0,192;Q2;30;30;90;635;20;85;0,21;21,17;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
104;7200153167;"Phronesis";journal;"00318868, 15685284";0,226;Q2;30;15;42;0;16;42;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
105;145560;"Diachronica";journal;"01764225, 15699714";0,153;Q2;29;11;29;751;6;25;0,16;68,27;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
106;19900193544;"Foucault Studies";journal;"18325203";;-;29;7;0;111;0;0;0,00;15,86;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy";"Arts and Humanities"
107;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
108;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,125;Q2;28;18;48;574;9;43;0,19;31,89;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
109;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,370;Q1;28;15;30;398;12;30;0,48;26,53;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
110;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,145;Q2;28;15;35;386;6;34;0,17;25,73;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
111;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,122;Q3;28;39;139;1130;19;138;0,12;28,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
112;21213;"Speculum";journal;"20408072, 00387134";0,258;Q1;28;13;37;1723;26;37;0,72;132,54;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
113;19900191624;"Utilitas";journal;"17416183, 09538208";0,100;Q4;28;20;62;0;6;62;0,11;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;13908;"Configurations";journal;"10806520, 10631801";0,234;Q2;27;15;5;1964;5;5;0,00;130,93;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
115;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,100;Q4;27;26;47;762;15;45;0,32;29,31;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;19177;"History of Political Thought";journal;"0143781X";0,251;Q1;27;26;81;2417;16;81;0,22;92,96;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
117;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";;-;27;17;0;410;0;0;0,00;24,12;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy";"Arts and Humanities"
118;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,257;Q1;27;11;24;170;8;24;0,17;15,45;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
119;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";;-;27;23;0;290;0;0;0,00;12,61;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
120;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,114;Q3;27;19;83;336;4;82;0,02;17,68;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
121;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,364;Q1;26;31;90;531;16;90;0,14;17,13;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
122;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q2;26;18;18;445;6;18;0,33;24,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
123;26609;"Philosophy East and West";journal;"15291898, 00318221";0,114;Q3;26;24;48;682;10;43;0,21;28,42;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
124;14403;"Victorian Studies";journal;"15272052, 00425222";0,153;Q2;26;24;40;671;11;40;0,18;27,96;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,232;Q2;25;25;73;605;29;63;0,41;24,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
126;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,100;Q4;25;21;62;564;7;59;0,13;26,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
127;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,130;Q2;25;21;37;331;5;37;0,14;15,76;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q3;25;5;5;0;3;4;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
129;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,346;Q1;25;32;91;636;24;88;0,20;19,88;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
130;16000154724;"South African Journal of Philosophy";journal;"02580136";0,100;Q4;25;32;69;630;5;68;0,06;19,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q4)";"Arts and Humanities"
131;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q3;24;47;129;1172;12;113;0,07;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
132;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,116;Q3;24;26;68;754;9;60;0,09;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
133;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,156;Q2;24;16;57;230;4;56;0,10;14,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
134;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,147;Q2;24;16;39;535;13;38;0,33;33,44;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
135;144984;"Res Publica";journal;"13564765, 15728692";0,101;Q4;24;1;34;0;3;34;0,07;0,00;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
136;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,100;Q4;23;13;45;388;5;41;0,10;29,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
137;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,111;Q3;23;20;71;795;10;71;0,13;39,75;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
138;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,153;Q2;22;22;56;554;15;51;0,22;25,18;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
139;4900152602;"Axiomathes";journal;"11221151";0,143;Q2;22;18;40;528;11;39;0,09;29,33;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
140;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,155;Q2;22;17;35;329;10;33;0,29;19,35;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
141;5800197657;"Hume Studies";journal;"03197336";0,156;Q2;22;13;38;689;5;38;0,15;53,00;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
142;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,160;Q2;22;30;107;548;16;102;0,12;18,27;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;28;584;9;28;0,14;73,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
144;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,180;Q2;21;10;33;453;5;33;0,15;45,30;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
145;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,100;Q4;21;5;53;177;4;53;0,03;35,40;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
146;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;28;84;841;5;74;0,08;30,04;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
147;27741;"Theoria";journal;"00405825";0,118;Q3;21;20;44;381;4;32;0,13;19,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q3)";"Arts and Humanities"
148;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,143;Q2;21;37;49;905;10;44;0,20;24,46;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
149;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,104;Q3;20;20;75;308;9;75;0,12;15,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
150;14214;"Critical Horizons";journal;"14409917, 15685160";0,112;Q3;20;14;14;1092;1;12;0,07;78,00;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;24180;"History of European Ideas";journal;"01916599, 1873541X";0,111;Q3;20;25;49;0;6;36;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,148;Q2;20;18;39;484;5;39;0,08;26,89;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
153;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;22;61;529;2;54;0,02;24,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
154;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,125;Q2;20;20;61;1594;9;61;0,15;79,70;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
155;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,100;Q4;20;8;53;163;1;43;0,00;20,38;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
156;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;145688;"Hyle";journal;"14335158";0,112;Q3;19;15;13;657;3;13;0,20;43,80;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
158;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;43;346;1;38;0,03;24,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
159;16100154726;"Kantian Review";journal;"13694154";0,101;Q3;19;5;14;163;1;14;0,00;32,60;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
160;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,222;Q2;19;12;7;391;8;6;1,14;32,58;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Neuroscience (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
161;26077;"Philosophical Forum";journal;"0031806X";0,113;Q3;19;24;81;670;10;74;0,08;27,92;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
162;71051;"Psyche";journal;"1039723X";0,225;Q2;19;8;53;66;12;52;0,25;8,25;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
163;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;15;38;401;1;35;0,04;26,73;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
164;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,114;Q3;19;27;49;513;9;43;0,29;19,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
165;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,135;Q2;18;17;41;370;7;40;0,04;21,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
166;4900152613;"Husserl Studies";journal;"01679848";0,101;Q3;18;0;16;0;1;16;0,10;0,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
167;5800167966;"Logique et Analyse";journal;"00245836";0,148;Q2;18;23;44;306;4;43;0,09;13,30;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
168;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,106;-;18;20;50;0;3;37;0,06;0,00;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
169;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,100;Q4;18;14;42;330;8;39;0,23;23,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q4)";"Arts and Humanities"
170;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,101;Q4;18;17;36;0;1;35;0,00;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
171;5000153804;"Behavior and Philosophy";journal;"10538348";0,406;Q1;17;28;30;1178;15;27;0,24;42,07;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
172;17100154721;"Journal of Philosophical Research";journal;"10538364";0,131;Q2;17;18;56;414;6;56;0,11;23,00;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
173;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,107;Q3;17;32;62;439;10;51;0,16;13,72;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
174;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,125;Q2;17;19;57;238;3;53;0,08;12,53;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
175;5800207635;"Theoria (Spain)";journal;"04954548";0,103;Q3;17;18;23;447;3;21;0,13;24,83;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
176;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
177;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,237;Q1;16;21;67;162;11;67;0,16;7,71;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
178;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;21;0;2;20;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
179;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;5;27;78;2;27;0,06;15,60;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
180;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,125;Q2;15;10;43;986;9;41;0,17;98,60;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
181;24809;"Journal of Memetics";journal;"13664786";0,212;Q2;15;4;15;113;9;14;0,69;28,25;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
182;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;14;46;0;3;46;0,04;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
183;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;19;45;32;0;42;0,00;1,68;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
184;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;30;46;1040;6;44;0,13;34,67;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;4;0;137;0;0;0,00;34,25;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;28;54;956;4;47;0,03;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
187;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,160;Q2;14;46;141;1388;22;112;0,13;30,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
188;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,228;Q2;14;35;101;916;16;101;0,12;26,17;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
189;21100202749;"Disputatio";journal;"0873626X";0,101;Q3;14;10;19;177;0;18;0,00;17,70;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
190;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;9;37;463;6;37;0,18;51,44;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
191;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;34;82;875;2;81;0,02;25,74;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
192;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,101;Q4;14;10;55;225;9;52;0,00;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
193;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;21;50;547;21;19;0,53;26,05;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
194;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;43;117;235;3;105;0,03;5,47;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
195;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;60;242;12;60;0,18;16,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
196;16100154731;"Partial Answers";journal;"15653668, 19369247";0,102;Q3;14;16;15;692;7;13;0,47;43,25;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
197;5600152922;"Revue du MAUSS";journal;"12474819";0,117;Q3;14;58;163;983;3;162;0,02;16,95;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;16200154716;"Thomist";journal;"00406325";0,100;Q4;14;14;36;713;1;36;0,03;50,93;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
199;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,139;Q2;13;3;19;0;4;18;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
200;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;Q2;13;22;58;855;6;50;0,08;38,86;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
201;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,125;Q2;13;45;109;1303;9;107;0,08;28,96;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
