Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,447;Q1;77;17;74;471;57;72;0,84;27,71;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
97;29128;"Historical Geography";journal;"10916458, 23317523";0,442;Q1;19;14;34;288;17;34;0,50;20,57;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;27471;"Applied Geography";journal;"01436228";0,438;Q1;126;15;57;632;64;57;0,87;42,13;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
99;29568;"Town Planning Review";journal;"1478341X, 00410020";0,434;Q1;50;22;61;936;51;61;0,74;42,55;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
100;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
101;15561;"Demokratizatsiya";journal;"10746846";0,423;Q1;29;40;87;698;35;81;0,52;17,45;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,423;Q1;68;16;47;490;32;44;0,58;30,63;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
103;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,415;Q1;21;18;47;897;41;47;0,73;49,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q1;40;19;72;968;44;72;0,38;50,95;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
105;24506;"GeoInformatica";journal;"15737624, 13846175";0,405;Q1;62;15;51;456;65;51;1,39;30,40;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
106;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q1;36;21;45;599;25;45;0,26;28,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
107;32257;"Irrigation and Drainage Systems";journal;"01686291";0,399;Q1;38;19;60;312;26;60;0,44;16,42;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
108;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,399;Q1;42;25;80;809;63;80;0,74;32,36;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
109;15111;"Progress in Planning";journal;"03059006";0,398;Q1;57;16;27;1053;26;26;0,74;65,81;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
110;14506;"Local Environment";journal;"14696711, 13549839";0,397;Q1;79;38;93;1286;86;93;0,68;33,84;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
111;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,396;Q1;86;62;275;1599;209;274;0,52;25,79;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
112;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,392;Q1;150;50;156;1980;110;149;1,00;39,60;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
113;28911;"Leisure Studies";journal;"14664496, 02614367";0,392;Q1;77;22;57;1065;50;57;0,50;48,41;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;15713;"Asian Survey";journal;"00044687, 1533838X";0,381;Q1;55;57;163;1780;127;163;0,67;31,23;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
115;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,381;Q1;32;29;68;976;32;66;0,48;33,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
116;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
117;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,380;Q1;50;22;39;481;13;39;0,42;21,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
118;130140;"Geographical Research";journal;"17455863, 17455871";0,377;Q1;55;19;60;906;59;60;0,78;47,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,374;Q1;61;17;65;872;34;64;0,50;51,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
120;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,372;Q1;43;22;66;560;36;65;0,46;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
121;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,369;Q1;83;39;112;662;28;77;0,23;16,97;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
122;16888;"Research in Rural Sociology and Development";book series;"10571922";0,366;Q1;19;15;18;443;4;17;0,00;29,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q1)";"Social Sciences"
123;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,363;Q1;58;32;86;670;50;79;0,55;20,94;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
124;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,362;Q1;36;17;45;611;31;45;0,79;35,94;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
125;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,362;Q1;11;0;20;0;14;20;0,67;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
126;16518;"Planning Perspectives";journal;"02665433, 14664518";0,359;Q1;32;15;50;935;20;49;0,33;62,33;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
127;12397;"Polar Record";journal;"00322474, 14753057";0,356;Q1;40;33;101;1074;51;96;0,62;32,55;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q2;71;41;119;1252;98;116;0,70;30,54;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
129;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,352;Q2;25;31;73;970;41;72;0,72;31,29;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
130;18783;"Water Policy";journal;"13667017";0,350;Q2;67;34;156;954;73;151;0,41;28,06;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
131;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,347;Q2;57;17;55;575;35;55;0,54;33,82;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
132;14746;"IDS Bulletin";journal;"02655012, 17595436";0,345;Q2;57;39;116;633;87;116;0,72;16,23;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
133;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,345;Q2;43;13;19;370;10;19;0,53;28,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
134;28148;"Eurasian Geography and Economics";journal;"15387216";0,342;Q2;55;34;94;1442;85;94;0,97;42,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
135;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,342;Q2;50;22;60;1182;34;60;0,62;53,73;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
136;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,340;Q2;54;24;74;1452;47;74;0,53;60,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
137;14691;"Environment and History";journal;"09673407, 17527023";0,336;Q2;32;20;55;1079;33;55;0,49;53,95;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
138;25118;"Geopolitics";journal;"14650045";0,336;Q2;66;33;77;1576;49;77;0,85;47,76;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
139;22822;"International Forestry Review";journal;"14655489";0,335;Q2;56;43;93;969;36;93;0,29;22,53;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
140;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
141;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,332;Q2;24;6;16;289;13;16;1,10;48,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;90549;"Landscape Research";journal;"14699710, 01426397";0,331;Q2;58;29;69;912;37;68;0,70;31,45;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
143;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,331;Q2;53;18;73;568;40;73;0,33;31,56;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
144;28758;"Geography";journal;"00167487";0,327;Q2;30;36;113;1089;52;113;0,54;30,25;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
145;5700161063;"Urban Forum";journal;"10153802";0,327;Q2;44;11;48;489;23;48;0,41;44,45;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
146;24034;"Democratization";journal;"13510347, 1743890X";0,325;Q2;67;32;114;1471;76;114;0,47;45,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
147;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,325;Q2;15;0;35;0;21;35;0,43;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
148;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,324;Q2;16;22;60;521;30;60;0,53;23,68;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
149;15725;"Voluntas";journal;"09578765, 15737888";0,324;Q2;67;20;58;835;34;58;0,46;41,75;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
150;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,316;Q2;41;23;98;808;55;95;0,55;35,13;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,313;Q2;58;22;78;858;46;78;0,54;39,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
152;16996;"Modern China";journal;"15526836, 00977004";0,313;Q2;48;14;42;810;20;42;0,48;57,86;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,308;Q2;31;25;70;1132;32;70;0,46;45,28;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,308;Q2;43;11;35;432;16;35;0,42;39,27;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
155;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,307;Q2;33;20;62;548;27;62;0,35;27,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
156;22098;"Greener Management International";journal;"09669671";0,307;Q2;44;32;73;639;24;73;0,22;19,97;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
157;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,306;Q2;12;7;26;0;11;26;0,29;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
158;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,306;Q2;41;17;49;720;29;48;0,60;42,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
159;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,305;Q2;34;19;72;916;32;71;0,52;48,21;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
160;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;110;234;2134;148;234;0,52;19,40;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
161;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,303;Q2;61;33;99;1083;47;99;0,47;32,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
162;15493;"Finance and Development";journal;"01451707, 15645142";0,299;Q2;37;31;123;119;92;123;0,81;3,84;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;200147129;"Cato Journal";journal;"02733072";0,294;Q2;34;0;84;0;39;84;0,35;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
164;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,294;Q2;52;41;118;1116;50;118;0,38;27,22;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
165;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,294;Q2;67;20;47;1148;32;47;0,76;57,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
166;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,292;Q2;39;23;82;719;43;82;0,42;31,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
167;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,292;Q2;15;38;113;1066;36;113;0,30;28,05;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
168;17352;"IMF Occasional Papers";book series;"02516365";0,288;Q2;22;12;53;366;30;53;0,17;30,50;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
169;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,287;Q2;40;17;50;1306;20;50;0,30;76,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
170;37958;"Geographical Review";journal;"00167428, 19310846";0,285;Q2;53;25;122;1367;50;118;0,37;54,68;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
171;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,284;Q2;60;12;44;561;26;44;0,43;46,75;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
172;13870;"Turizam";journal;"04942639";0,284;Q2;7;0;6;0;1;6;0,00;0,00;Croatia;Eastern Europe;"Institute for Tourism";"1996-2000";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
173;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,283;Q2;26;44;123;797;19;123;0,17;18,11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
174;20053;"International Journal of Public Sector Management";journal;"09513558";0,282;Q2;68;35;110;1186;41;110;0,34;33,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
175;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,282;Q2;30;23;95;834;27;94;0,20;36,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
176;14979;"ACME";journal;"14929732";0,280;Q2;44;22;7;723;7;6;1,00;32,86;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
177;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,279;Q2;37;23;47;1184;22;47;0,55;51,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
178;26252;"Maritime Policy and Management";journal;"03088839";0,277;Q2;71;28;93;601;45;82;0,37;21,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
179;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,275;Q2;60;9;95;350;34;87;0,40;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
180;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,275;Q2;39;18;64;615;23;64;0,45;34,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
181;29274;"Journal of Geography";journal;"17526868, 00221341";0,273;Q2;39;35;100;742;27;97;0,14;21,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
182;28756;"Geographische Rundschau";journal;"00167460";0,270;Q2;13;93;252;1662;60;252;0,27;17,87;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
183;15024;"Africa Today";journal;"15271978, 00019887";0,268;Q2;37;10;67;378;28;67;0,31;37,80;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,268;Q2;32;20;64;975;10;64;0,13;48,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
185;16902;"Labour";journal;"11217081, 14679914";0,267;Q2;40;35;91;990;21;91;0,13;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
186;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,266;Q2;61;21;80;825;56;80;0,37;39,29;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
187;29438;"Review";journal;"01479032";0,264;Q2;23;12;45;899;22;45;0,39;74,92;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q2)";"Social Sciences"
