Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,127;Q4;10;43;130;958;21;109;0,13;22,28;48,19;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
90;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,127;Q4;20;33;80;877;12;76;0,12;26,58;66,96;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,127;Q4;14;89;235;166;33;234;0,04;1,87;54,11;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
92;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,127;Q4;26;71;176;2194;30;170;0,19;30,90;47,98;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,125;Q4;23;101;332;70;69;328;0,23;0,69;71,58;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
94;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,124;Q4;43;87;271;2631;34;252;0,12;30,24;54,90;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;22385;"International maritime health";journal;"16419251, 20813252";0,124;Q4;26;37;57;0;12;54;0,22;0,00;42,42;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q4;11;43;123;0;14;123;0,13;0,00;74,80;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
97;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;34;206;0;55;204;0,19;0,00;64,42;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
98;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,122;Q4;19;88;274;228;60;274;0,18;2,59;55,24;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
99;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,121;Q4;16;75;273;69;49;273;0,16;0,92;28,80;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,121;Q4;16;133;268;2095;40;267;0,14;15,75;57,23;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100829278;"Tsitologiia i genetika";journal;"05643783";0,121;Q4;15;61;185;282;45;185;0,20;4,62;54,24;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,120;Q4;8;25;68;0;6;68;0,04;0,00;85,14;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
103;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,120;Q4;19;78;196;2113;43;196;0,21;27,09;56,22;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,117;Q4;21;168;401;0;58;388;0,12;0,00;56,19;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;Q4;18;51;126;887;34;124;0,29;17,39;75,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,117;Q4;28;65;214;0;42;214;0,09;0,00;73,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;19700182112;"Medicina Fluminensis";journal;"18476864";0,116;Q4;10;52;138;1584;10;128;0,09;30,46;57,55;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,115;Q4;34;103;268;0;43;265;0,16;0,00;43,20;0;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;38;140;105;21;131;0,13;2,76;59,41;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,115;Q4;15;104;468;19;69;459;0,14;0,18;72,14;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
111;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,114;Q4;17;79;227;0;35;227;0,16;0,00;61,80;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
112;38492;"Magyar Sebeszet";journal;"00250295";0,114;Q4;10;49;176;38;23;161;0,13;0,78;14,84;1;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
113;26440;"Polimery w medycynie";journal;"03700747";0,114;Q4;16;32;76;145;13;76;0,23;4,53;37,04;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,113;Q4;13;25;33;529;3;33;0,09;21,16;50,00;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;23422;"Fiziologiia cheloveka";journal;"01311646";0,113;Q4;17;96;321;69;52;321;0,15;0,72;51,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
116;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,113;Q4;13;144;394;95;62;371;0,15;0,66;16,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
117;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,113;Q4;16;22;73;1200;14;73;0,09;54,55;51,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,113;Q4;11;136;133;3286;22;128;0,17;24,16;52,82;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
120;20500195141;"Dental and Medical Problems";journal;"1644387X";0,112;Q4;18;52;78;1276;12;74;0,15;24,54;72,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
121;40463;"Lege Artis Medicinae";journal;"08664811";0,112;Q4;10;168;456;2168;30;394;0,08;12,90;29,84;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,112;Q4;19;43;194;80;27;192;0,12;1,86;67,16;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
123;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,112;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,112;Q4;16;93;303;235;21;303;0,06;2,53;62,82;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
125;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;Q4;15;144;477;592;32;477;0,07;4,11;64,90;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
126;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,111;Q4;15;9;27;476;3;20;0,06;52,89;50,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,111;Q4;8;7;25;0;5;25;0,20;0,00;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
128;16510;"Klinicheskaya Meditsina";journal;"00232149";0,111;Q4;18;107;606;154;44;602;0,05;1,44;52,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
129;19700174929;"New Armenian Medical Journal";journal;"18290825";0,111;Q4;8;21;31;527;2;31;0,06;25,10;53,13;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,111;Q4;11;25;87;727;4;76;0,06;29,08;48,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
131;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,110;Q4;18;99;271;62;31;271;0,09;0,63;52,69;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,110;Q4;12;112;261;0;9;261;0,00;0,00;24,57;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
133;18468;"Medicus";journal;"1330013X";0,110;Q4;8;33;105;878;10;99;0,04;26,61;39,58;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
134;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
135;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q4;8;14;36;0;12;36;0,04;0,00;23,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
136;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,109;Q4;15;56;179;1105;15;178;0,08;19,73;59,17;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
137;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,108;Q4;9;47;212;29;10;212;0,06;0,62;16,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
138;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,108;Q4;12;139;384;71;14;384;0,03;0,51;53,27;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
139;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,107;Q4;21;107;415;2571;21;321;0,05;24,03;16,46;1;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
140;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
141;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,107;Q4;19;28;63;0;6;63;0,10;0,00;66,67;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
142;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,106;Q4;5;23;9;424;1;7;0,11;18,43;29,51;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;16439;"Orvoskepzes";journal;"00306037";0,106;Q4;2;35;222;921;8;206;0,04;26,31;23,33;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
144;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,106;Q4;4;10;31;0;2;31;0,00;0,00;20,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
145;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,106;Q4;16;25;97;622;9;94;0,12;24,88;29,33;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
146;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,105;Q4;15;86;245;1060;20;240;0,08;12,33;50,46;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;27935;"Folia Medica Cracoviensia";journal;"00155616";0,105;Q4;19;0;50;0;7;50;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
148;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,104;Q4;10;81;381;265;16;381;0,03;3,27;61,90;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
149;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,104;Q4;13;188;562;382;18;562;0,03;2,03;25,33;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
150;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,104;Q4;20;118;364;3149;30;364;0,08;26,69;47,78;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,103;Q4;13;121;445;1843;15;443;0,03;15,23;69,76;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
152;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;16;42;405;4;41;0,10;25,31;44,68;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;69;204;70;10;204;0,05;1,01;55,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
154;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
155;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;88;254;143;4;254;0,01;1,63;48,28;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
156;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,103;Q4;10;99;335;35;10;332;0,03;0,35;60,30;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,103;Q4;20;78;242;1959;12;242;0,04;25,12;69,19;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
158;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,102;Q4;11;84;240;69;7;240;0,04;0,82;59,52;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
159;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,102;Q4;10;39;132;249;4;132;0,04;6,38;48,75;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,101;Q4;3;1;16;0;0;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
161;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
162;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;41;0;3;41;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
163;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;37;68;0;4;67;0,05;0,00;61,11;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;114;340;0;4;339;0,01;0,00;54,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
166;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;46;126;68;2;126;0,01;1,48;23,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
167;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,100;Q4;11;23;70;702;0;70;0,00;30,52;36,59;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
169;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;68;175;1049;5;175;0,03;15,43;65,24;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;128;539;1331;1;537;0,00;10,40;42,38;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;28463;"General Medicine";journal;"13111817";0,100;Q4;4;26;111;426;0;111;0,00;16,38;55,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;170;539;14;7;539;0,01;0,08;58,63;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
173;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;141;416;97;5;416;0,01;0,69;19,29;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
174;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;115;317;30;0;317;0,00;0,26;54,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,100;Q4;18;112;108;0;2;106;0,02;0,00;76,32;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,100;Q4;16;101;39;1474;0;37;0,00;14,59;54,85;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;464;207;7;463;0,01;1,30;22,19;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
