Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,578;Q2;114;267;766;6782;1864;662;2,20;25,40;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
91;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,257;Q1;135;114;322;6503;1841;297;5,76;57,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
92;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;-;176;170;450;8747;1826;448;3,72;51,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
93;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
94;12145;"Biological Psychology";journal;"03010511, 18736246";1,909;Q1;146;157;415;9105;1805;405;3,93;57,99;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
95;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,731;Q1;214;0;162;0;1785;158;9,09;0,00;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
96;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,289;Q2;144;170;563;11165;1771;544;3,12;65,68;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
97;23358;"BMC Neuroscience";journal;"14712202";1,783;Q1;112;156;449;8390;1763;448;3,37;53,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
98;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,157;Q2;98;147;495;9948;1749;431;3,08;67,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
99;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,822;Q2;137;112;444;5909;1741;415;3,75;52,76;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
100;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,084;Q1;141;97;297;5404;1735;254;4,63;55,71;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
101;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
102;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
103;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,403;Q2;124;322;801;7192;1714;750;2,04;22,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
104;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,437;Q1;147;86;400;5196;1708;399;4,21;60,42;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
105;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,805;Q1;160;124;402;12623;1695;175;4,37;101,80;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
106;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,804;Q1;220;99;256;4418;1680;256;5,13;44,63;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
107;12163;"Brain and Cognition";journal;"10902147, 02782626";1,739;Q2;140;97;442;6540;1660;434;3,37;67,42;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
108;13707;"Hearing Research";journal;"18785891, 03785955";1,658;Q1;135;129;534;7121;1660;514;2,84;55,20;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
109;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";3,105;Q1;128;91;298;3861;1650;288;4,90;42,43;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
110;50032;"Journal of Neuroinflammation";journal;"17422094";1,771;Q1;154;277;322;15579;1639;319;4,90;56,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
111;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
112;16075;"Headache";journal;"00178748, 15264610";1,126;Q2;141;228;1004;5333;1611;522;1,60;23,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
113;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,924;Q3;112;178;630;8427;1607;596;2,28;47,34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
114;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,760;Q3;131;626;1214;8179;1595;1213;1,23;13,07;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
115;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,213;Q1;134;100;394;5541;1573;387;3,72;55,41;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
116;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,273;Q1;127;148;411;10138;1571;394;3,68;68,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
117;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,238;Q2;122;237;751;5311;1562;588;1,89;22,41;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1); Neurology (Q2)";"Medicine; Neuroscience"
118;130164;"Journal of Neural Engineering";journal;"17412560";1,345;Q3;135;119;333;5475;1556;323;4,31;46,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
119;15514;"Epilepsy Research";journal;"09201211, 18726844";1,107;Q2;125;200;540;7167;1545;531;2,61;35,84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;18022;"NeuroReport";journal;"09594965, 1473558X";1,040;Q2;201;205;741;4542;1523;740;1,65;22,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
121;19700201211;"Cell Death and Disease";journal;"20414889";1,381;Q3;164;195;239;8173;1504;231;6,29;41,91;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
122;17282;"Learning and Memory";journal;"10720502, 15495485";3,420;Q1;150;82;282;4796;1453;279;4,29;58,49;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
123;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,110;Q1;163;137;415;6530;1445;415;2,87;47,66;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
124;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
125;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
126;24804;"Neural Networks";journal;"08936080, 18792782";0,882;Q3;173;170;396;6762;1390;379;2,91;39,78;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
127;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q2;123;109;382;4603;1378;380;3,42;42,23;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
128;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q2;134;144;611;6338;1366;557;2,10;44,01;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
129;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,982;Q2;133;183;387;10849;1275;375;2,81;59,28;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
130;4400151515;"Molecular Pain";journal;"17448069";2,069;Q2;96;90;275;4629;1273;275;4,22;51,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
131;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,469;Q2;146;115;355;5858;1257;344;3,07;50,94;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
132;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";4,098;Q1;152;30;109;6426;1250;103;8,88;214,20;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
133;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,238;Q1;102;107;278;5898;1241;274;4,16;55,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
134;19884;"Spinal Cord";journal;"14765624, 13624393";1,175;Q2;126;195;551;4708;1230;478;1,98;24,14;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
135;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
136;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,219;Q3;100;241;430;9635;1222;426;3,05;39,98;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
137;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q2;120;118;337;3256;1217;284;2,72;27,59;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
138;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,727;Q3;108;207;595;5110;1208;543;1,75;24,69;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
139;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,905;Q2;110;165;467;5299;1196;403;2,65;32,12;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
140;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,699;Q1;162;42;142;5834;1191;139;7,46;138,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
141;18054;"Neuroscience Research";journal;"18728111, 01680102";1,240;Q2;110;127;457;6023;1190;454;2,49;47,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
142;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
143;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,741;Q1;153;184;301;13781;1161;260;3,91;74,90;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
144;19906;"Synapse";journal;"08874476, 10982396";1,331;Q3;115;112;395;5361;1149;391;2,67;47,87;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
145;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,051;Q1;107;103;276;6004;1140;189;4,36;58,29;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
146;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
147;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,418;Q1;112;172;446;4655;1132;341;2,38;27,06;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
148;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,485;Q1;115;62;202;3251;1120;202;4,83;52,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
149;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,907;Q3;113;133;488;5320;1106;486;2,11;40,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
150;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,967;Q1;125;102;163;5768;1084;160;5,22;56,55;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
151;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,409;Q2;176;208;642;4209;1071;241;1,57;20,24;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Physiology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
152;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,391;Q1;96;99;179;6485;1064;173;6,16;65,51;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
153;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,747;Q1;140;104;162;11422;1059;159;6,27;109,83;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
154;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,972;Q3;104;135;436;6364;1058;431;2,48;47,14;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
155;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,913;Q2;98;170;440;4569;1051;426;2,28;26,88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
156;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,188;Q2;84;67;375;4075;1048;331;3,41;60,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
157;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,968;Q2;164;89;223;3466;1029;218;4,97;38,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
158;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,654;Q1;150;83;337;5298;1017;329;2,77;63,83;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
159;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,763;Q4;106;96;405;3734;1017;401;2,47;38,90;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
160;12164;"Brain and Language";journal;"10902155, 0093934X";2,263;Q1;140;121;217;7801;1013;209;4,01;64,47;United States;Northern America;"Academic Press Inc.";"1974-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Psychology; Social Sciences"
161;14320;"Brain and Development";journal;"18727131, 03877604";0,882;Q3;96;152;440;3018;1006;406;1,83;19,86;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
162;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
163;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q2;112;66;224;4658;976;222;4,09;70,58;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
164;24782;"Neural Computation";journal;"08997667, 1530888X";0,853;Q3;180;116;349;5361;969;135;2,44;46,22;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
165;14340;"Brain Injury";journal;"1362301X, 02699052";0,771;Q3;119;131;410;5392;936;402;1,87;41,16;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
166;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,136;Q1;114;55;124;3782;934;119;8,55;68,76;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
167;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,802;Q1;189;33;79;7708;931;79;11,37;233,58;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
168;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,161;Q2;85;114;340;3199;918;317;2,24;28,06;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
169;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,339;Q1;141;121;238;9590;915;228;4,24;79,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
170;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q2;96;123;237;9055;913;208;3,68;73,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
171;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,519;Q2;93;85;219;5840;910;198;4,25;68,71;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
172;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";3,346;Q1;114;47;150;2531;910;123;5,02;53,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
173;15800154701;"PM and R";journal;"19341482, 19341563";0,515;Q3;84;194;605;6143;887;463;1,44;31,66;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
174;14288;"Behavioural Processes";journal;"18728308, 03766357";0,781;Q3;91;152;461;6638;881;449;1,75;43,67;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
