Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;82;950;0;0;623;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
87;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;0;340;0;0;292;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
88;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;0;531;0;0;460;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
89;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;0;518;0;4;417;0,01;0,00;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
90;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;0;345;0;0;311;0,00;0,00;0,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
91;26431;"Scrap";trade journal;"10928618";0,100;Q4;3;0;191;0;0;155;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
92;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;43;111;34;0;105;0,00;0,79;80,65;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
93;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;27;111;0;0;104;0,00;0,00;40,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
94;17185;"Textilveredlung";trade journal;"00405310";0,100;Q4;10;0;59;0;3;59;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
95;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;0;221;0;0;156;0,00;0,00;0,00;0;0;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
96;15797;"Tissue World";trade journal;"13790668";0,100;Q4;1;0;163;0;2;136;0,01;0,00;0,00;0;0;United States;Northern America;"Paperloop";"2004-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
97;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;0;72;0;0;66;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
