Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100421921;"Air Traffic Control Association - 59th Air Traffic Control Association Annual Conference and Exposition 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
88;21100787832;"International Food Operations and Processing Simulation Workshop, FoodOPS 2016";conference and proceedings;"-";0,102;-;2;0;13;0;2;11;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
89;21100788369;"The Path Forward for Wood Products: A Global Perspective - Proceedings of Scientific Papers";conference and proceedings;"-";0,102;-;4;0;30;0;9;28;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
90;21100774011;"2016 12th Congreso Internacional de Ingenieria, CONIIN 2016";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
91;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
92;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,101;-;6;0;54;0;16;53;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
93;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,101;-;6;0;78;0;4;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
94;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,101;-;5;11;74;125;6;62;0,21;11,36;12,50;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
95;21100812564;"Computing and Systems Technology Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;2;0;103;0;6;102;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
96;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,101;-;2;0;255;0;1;251;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
97;21100451322;"International Food Operations and Processing Simulation Workshop, FoodOPS 2015";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
98;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,101;-;4;0;298;0;7;293;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
99;21100462810;"Paper Conference and Trade Show, PaperCon 2016";conference and proceedings;"-";0,101;-;4;0;195;0;8;192;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
100;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,101;-;8;0;26;0;16;23;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
101;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,101;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
102;21100812575;"Process Development Division 2016 - Core Programming Area at the 2016 AIChE Meeting";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Food Science; Pharmaceutical Science";"Agricultural and Biological Sciences; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
103;21100384014;"Environmental Connection Conference 2015";conference and proceedings;"-";0,100;-;2;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
104;21100812573;"Food, Pharmaceutical and Bioengineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Education; Engineering (miscellaneous)";"Chemical Engineering; Engineering; Social Sciences"
105;21100775320;"IECA 2016 - International Erosion Control Association's Environmental Connection Conference";conference and proceedings;"-";0,100;-;0;0;90;0;0;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
106;21100403705;"Photonic Networks and Devices, Networks 2015";conference and proceedings;"-";0,100;-;2;0;80;0;6;79;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
