Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;4900152602;"Axiomathes";journal;"11221151";0,205;Q2;22;36;125;1385;40;122;0,28;38,47;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
89;5000157103;"Continental Philosophy Review";journal;"13872842";0,198;Q2;30;33;69;697;29;69;0,38;21,12;25,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
90;16200154711;"Mission Studies";journal;"15733831, 01689789";0,197;Q1;9;40;65;900;20;54;0,34;22,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
91;12100155622;"Sophia";journal;"1873930X, 00381527";0,195;Q1;15;45;137;1366;37;129;0,21;30,36;17,02;0;4;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
92;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,194;Q1;6;6;31;719;9;26;0,25;119,83;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
93;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,194;Q1;5;18;12;514;5;11;0,42;28,56;80,95;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
94;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,191;Q1;27;16;48;843;29;47;0,34;52,69;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
95;12043;"Interchange";journal;"15731790, 08264805";0,191;Q3;23;32;89;1278;51;85;0,46;39,94;42,86;0;9;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
96;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q1;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;21100890940;"Rural China";journal;"22136746, 22136738";0,188;Q2;8;14;46;378;22;46;0,00;27,00;31,25;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
98;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q2;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
99;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,187;Q1;10;13;36;571;12;36;0,36;43,92;21,43;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
100;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,185;Q2;22;36;113;219;57;97;0,51;6,08;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,184;Q2;10;8;29;625;9;28;0,24;78,13;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;20000195031;"Krisis";journal;"18757103, 0168275X";0,183;Q2;9;21;107;286;38;102;0,38;13,62;33,33;0;7;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;28510;"Numen";journal;"00295973, 15685276";0,183;Q1;26;26;63;1598;30;61;0,48;61,46;44,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
104;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,183;Q2;13;24;51;1341;16;50;0,38;55,88;58,62;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,181;Q1;13;20;53;1147;14;52;0,17;57,35;15,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
106;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,179;Q3;39;17;59;753;42;56;0,55;44,29;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
107;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,178;Q2;14;7;32;692;12;30;0,30;98,86;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
108;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,178;Q1;18;22;50;619;34;49;0,71;28,14;35,71;0;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
109;28917;"Mnemosyne";journal;"00267074, 1568525X";0,177;Q1;20;92;212;4067;35;210;0,17;44,21;26,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
110;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,176;Q1;15;17;58;695;23;52;0,28;40,88;38,89;0;2;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
111;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,175;Q2;15;24;87;1094;28;87;0,32;45,58;17,65;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
112;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,172;Q2;8;5;19;308;6;19;0,38;61,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,167;Q3;14;17;49;630;16;47;0,20;37,06;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,166;Q2;14;20;92;669;38;79;0,42;33,45;55,00;0;6;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
115;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,164;Q2;10;17;79;588;32;76;0,41;34,59;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
116;5000154506;"Neohelicon";journal;"15882810, 03244652";0,162;Q3;11;50;141;1676;29;132;0,20;33,52;35,42;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;21475;"East Central Europe";journal;"00943037, 18763308";0,160;Q2;11;17;49;728;5;48;0,13;42,82;41,18;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,160;Q1;22;47;122;1741;34;122;0,28;37,04;26,92;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
119;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,159;Q2;7;36;80;1200;16;69;0,25;33,33;18,18;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;20400195023;"Pneuma";journal;"02720965, 15700747";0,159;Q2;14;21;76;1057;20;71;0,22;50,33;15,79;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
121;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,159;Q1;10;23;134;663;8;128;0,06;28,83;45,83;0;1;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
122;21100400851;"Aries";journal;"15700593, 15679896";0,158;Q2;12;17;26;833;20;26;0,56;49,00;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
123;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q2;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
124;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q2;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
125;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,158;Q2;14;25;76;1249;22;69;0,34;49,96;24,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
126;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,156;Q2;9;14;48;635;15;39;0,22;45,36;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,155;Q1;7;23;23;583;5;23;0,20;25,35;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
128;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,155;Q2;10;0;23;0;7;23;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
129;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q1;27;19;42;736;18;41;0,23;38,74;11,76;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
130;21100207007;"Scrinium";journal;"18177530, 18177565";0,153;Q1;6;26;76;1029;15;72;0,22;39,58;44,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
131;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,152;Q1;22;23;67;1561;25;66;0,36;67,87;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
132;21100788974;"Africa Review";journal;"09744061, 09744053";0,150;Q2;13;14;38;883;28;38;0,72;63,07;21,05;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
133;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,147;Q1;14;13;37;803;7;37;0,19;61,77;53,85;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
134;21100215181;"Philosophia Reformata";journal;"00318035";0,147;Q2;7;18;34;435;7;32;0,29;24,17;27,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
135;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,144;Q3;17;27;37;928;18;35;0,58;34,37;43,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
136;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,144;Q2;19;55;84;3434;19;81;0,25;62,44;46,43;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
137;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q1;12;25;32;1139;20;31;0,76;45,56;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
138;16885;"African and Asian Studies";journal;"15692108, 15692094";0,140;Q2;21;24;46;991;11;46;0,31;41,29;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,140;Q2;25;26;73;1290;20;73;0,20;49,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,139;Q2;24;23;68;1052;28;68;0,39;45,74;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
141;7100153140;"Vivarium";journal;"15685349, 00427543";0,139;Q2;16;14;39;400;16;39;0,67;28,57;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
142;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,137;Q1;14;21;68;805;26;60;0,41;38,33;58,33;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;19700200918;"English Text Construction";journal;"18748775, 18748767";0,135;Q1;18;9;37;438;10;36;0,32;48,67;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;21100403903;"Oriens";journal;"18778372, 00786527";0,135;Q2;13;13;30;714;12;29;0,15;54,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
145;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,134;Q2;5;6;20;330;4;19;0,14;55,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
146;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
147;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,131;Q2;5;15;44;538;9;42;0,22;35,87;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;5600155448;"Journal of Religion in Africa";journal;"00224200";0,130;Q2;36;3;26;152;7;22;0,13;50,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
149;5700163879;"KronoScope";journal;"1567715X, 15685241";0,130;Q3;10;17;36;460;5;27;0,13;27,06;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
150;5800214230;"Medieval Encounters";journal;"13807854";0,130;Q2;18;9;59;632;17;56;0,33;70,22;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,129;Q3;8;25;50;598;6;50;0,09;23,92;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
152;145485;"Historiographia Linguistica";journal;"03025160";0,128;Q2;13;12;40;694;13;38;0,42;57,83;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,127;Q3;19;23;70;711;13;64;0,14;30,91;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
154;5800196259;"Russian History";journal;"0094288X";0,127;Q2;12;22;67;578;7;65;0,06;26,27;61,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
155;22776;"Arabica";journal;"15700585, 05705398";0,126;Q2;22;21;59;1973;40;57;0,35;93,95;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,126;Q2;11;24;52;434;8;52;0,21;18,08;21,74;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
157;21100900373;"Asian International Studies Review";journal;"12268240";0,125;Q2;5;10;28;555;7;28;0,25;55,50;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q2); Cultural Studies (Q3); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
158;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,125;Q2;5;12;39;811;9;39;0,17;67,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
159;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,125;Q2;10;11;33;295;9;31;0,35;26,82;50,00;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,123;Q2;11;12;40;691;6;38;0,07;57,58;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;21100404505;"Experiment";journal;"2211730X, 10844945";0,123;Q2;4;7;54;30;3;51;0,03;4,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
162;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,123;Q3;6;7;28;399;16;27;0,65;57,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,123;Q3;6;19;47;1338;9;47;0,18;70,42;47,83;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
164;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,123;Q4;9;28;67;1791;15;67;0,24;63,96;58,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
165;17700154927;"Volkskunde";journal;"07753128";0,123;Q3;5;23;57;738;9;56;0,16;32,09;55,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
166;15466;"Neophilologus";journal;"15728668, 00282677";0,122;Q2;12;40;118;1354;23;117;0,13;33,85;36,36;0;4;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
167;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,121;Q3;12;19;30;310;7;29;0,13;16,32;23,81;0;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
168;5800207761;"Revue Romane";journal;"00353906";0,120;Q2;9;13;47;593;26;46;0,82;45,62;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;5700163965;"NAN NU";journal;"15685268, 13876805";0,119;Q2;11;9;26;1174;7;25;0,12;130,44;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
170;7200153169;"Legal History Review";journal;"00407585, 15718190";0,118;Q3;10;25;55;1894;7;49;0,11;75,76;8,33;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
171;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,118;Q2;15;22;62;1085;21;62;0,33;49,32;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,117;Q2;8;11;41;565;13;40;0,23;51,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
173;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q2;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
