Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
364;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";0,956;Q2;136;56;180;3075;306;177;1,52;54,91;29,44;2;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
365;19312;"Lichenologist";journal;"00242829, 10961135";0,954;Q2;52;64;209;2306;307;200;1,50;36,03;43,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
366;13048;"Polar Biology";journal;"07224060, 14322056";0,954;Q1;89;142;542;8147;1108;534;1,81;57,37;37,28;37;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
367;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,954;Q1;98;134;443;7064;781;416;1,53;52,72;23,21;66;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
368;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,953;Q1;84;144;514;4934;1337;506;2,26;34,26;48,56;45;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
369;22171;"Genetica";journal;"00166707, 15736857";0,953;Q1;94;51;229;2805;499;229;1,45;55,00;43,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
370;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,952;Q2;36;15;36;703;64;35;1,71;46,87;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
371;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q2;196;652;1789;19047;5267;1773;2,96;29,21;40,20;26;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
372;18903;"Theriogenology";journal;"0093691X, 18793231";0,950;Q1;148;323;1137;14210;2636;1126;2,05;43,99;40,77;18;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
373;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,949;Q1;111;146;319;8705;941;313;3,02;59,62;50,23;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
374;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,948;-;49;26;118;1503;308;116;2,25;57,81;38,18;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
375;76747;"Journal of Apicultural Research";journal;"00218839";0,948;Q1;76;72;182;2791;314;145;1,84;38,76;37,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
376;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
377;24588;"Annales Zoologici";journal;"00034541";0,944;Q2;31;37;135;1240;168;135;1,19;33,51;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
378;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;-;121;81;278;5000;817;276;2,53;61,73;44,58;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
379;19524;"Veterinary Journal";journal;"15322971, 10900233";0,943;Q1;126;377;1276;12018;2395;1090;1,65;31,88;45,61;48;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
380;22069;"Conservation Genetics";journal;"15729737, 15660621";0,941;Q2;82;116;392;7943;857;391;2,12;68,47;38,13;37;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
381;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,939;Q1;66;52;156;2320;314;153;2,30;44,62;15,57;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
382;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,937;Q1;107;122;294;4959;626;292;1,83;40,65;25,68;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
383;21697;"Animal Genetics";journal;"02689146, 13652052";0,934;Q1;92;149;375;4459;834;336;2,18;29,93;37,76;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
384;86245;"Precision Agriculture";journal;"15731618, 13852256";0,933;Q1;89;42;148;1399;370;145;2,52;33,31;25,17;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
385;20614;"Journal of Food Science";journal;"00221147, 17503841";0,930;Q1;179;334;1375;12475;3312;1334;2,02;37,35;43,25;20;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
386;101700;"European Journal of Wildlife Research";journal;"16124642";0,929;Q2;59;113;340;5103;600;338;1,82;45,16;30,13;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
387;21017;"Bird Conservation International";journal;"09592709, 14740001";0,927;Q1;51;50;131;2328;234;130;1,83;46,56;26,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
388;29629;"Journal of Morphology";journal;"03622525, 10974687";0,927;Q1;83;108;322;6163;620;322;1,89;57,06;34,22;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
389;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,924;Q1;62;44;160;1559;432;160;3,15;35,43;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
390;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,923;Q1;106;53;122;5620;402;119;2,48;106,04;37,68;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
391;24499;"Wildlife Research";journal;"14485494, 10353712";0,923;Q2;78;66;236;3923;431;235;1,79;59,44;33,48;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
392;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,922;Q1;95;80;334;2856;896;326;2,64;35,70;36,88;14;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
393;24585;"Zoology";journal;"18732720, 09442006";0,919;Q1;58;51;135;2485;259;133;1,70;48,73;34,34;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
394;24614;"Applied Clay Science";journal;"01691317";0,914;-;160;399;786;15817;2593;774;2,81;39,64;35,58;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
395;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,914;Q1;152;296;904;10122;2141;895;2,35;34,20;46,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
396;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,913;Q1;43;26;93;1082;181;85;1,59;41,62;32,94;12;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
397;15639;"Agronomy Journal";journal;"00021962, 14350645";0,909;Q1;152;249;610;10681;1278;609;1,87;42,90;21,26;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-1985, 1987-1988, 1991, 1993-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
398;21489;"Ethology";journal;"14390310, 01791613";0,909;Q1;86;124;372;6756;685;368;1,85;54,48;43,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
399;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,907;Q2;118;49;191;2859;401;191;1,98;58,35;41,86;2;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
400;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,899;Q2;42;4;27;201;47;26;1,14;50,25;27,27;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
401;12493;"Acta Oecologica";journal;"1146609X";0,898;Q2;81;96;272;5677;539;269;1,68;59,14;39,16;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
402;20289;"Ecological Complexity";journal;"1476945X";0,898;Q2;66;77;135;3981;373;130;2,27;51,70;30,22;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
403;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,895;Q2;111;130;388;5527;786;387;1,91;42,52;43,63;49;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
404;16516;"Phycologia";journal;"00318884, 23302968";0,893;Q1;75;62;172;2771;348;170;1,97;44,69;46,31;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
405;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,893;Q1;59;190;570;7183;652;529;0,90;37,81;23,19;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
406;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,889;Q2;137;131;583;6385;1289;578;1,95;48,74;31,96;26;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
407;16599;"Plant Ecology";journal;"13850237, 15735052";0,887;Q1;118;130;471;6779;922;465;1,67;52,15;36,11;11;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
408;22822;"International Forestry Review";journal;"14655489";0,886;Q1;56;48;119;2659;204;117;1,13;55,40;27,10;23;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
409;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,884;Q1;60;63;169;1571;290;152;1,47;24,94;32,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
410;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,881;Q1;132;160;404;5788;986;398;2,21;36,18;23,43;20;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
411;28333;"Ocean and Coastal Management";journal;"09645691";0,880;Q2;107;263;509;13569;1183;488;2,13;51,59;36,41;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
412;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q2;38;36;86;2366;154;83;1,54;65,72;26,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
413;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,878;Q1;60;34;97;1092;179;94;1,35;32,12;23,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
414;27370;"Population Ecology";journal;"1438390X, 14383896";0,876;Q2;66;59;170;3238;291;166;1,60;54,88;21,13;13;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
415;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,874;Q2;63;60;189;3188;323;178;1,69;53,13;23,94;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
416;14648;"European Journal of Soil Biology";journal;"11645563";0,874;Q1;91;84;231;4024;581;229;2,13;47,90;35,90;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
417;19217;"BioControl";journal;"13866141, 15738248";0,871;Q1;82;69;228;3176;507;227;1,90;46,03;29,89;10;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
418;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,870;Q2;98;123;324;3956;715;320;2,26;32,16;35,22;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
419;14004;"Palaios";journal;"08831351, 19385323";0,870;Q2;86;84;222;5261;364;217;1,65;62,63;25,91;3;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
420;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,869;Q1;76;71;194;3892;498;190;2,69;54,82;33,20;21;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
421;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,867;Q1;90;86;295;3861;626;289;1,85;44,90;30,72;31;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
422;17510;"Journal of Great Lakes Research";journal;"03801330";0,867;Q2;94;169;392;9144;719;373;1,71;54,11;29,39;57;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
423;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,865;Q1;65;61;199;2590;512;198;2,32;42,46;27,27;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
424;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,864;Q1;102;171;422;5069;979;414;2,17;29,64;27,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
425;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,863;Q1;116;142;382;9488;625;368;1,39;66,82;31,82;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
426;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,863;Q1;94;114;384;5297;736;378;1,89;46,46;34,55;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
427;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,854;Q2;44;36;72;2253;190;72;2,54;62,58;32,89;22;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
428;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,854;Q1;79;81;224;4133;479;224;2,05;51,02;34,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
429;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,853;Q1;82;53;159;2192;357;159;2,36;41,36;39,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
430;16919;"BioMetals";journal;"15728773, 09660844";0,848;Q1;116;110;304;5168;943;301;2,78;46,98;43,65;10;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
431;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,846;Q1;30;36;75;1081;114;71;1,32;30,03;21,54;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
432;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,846;Q1;83;69;256;2355;736;255;2,62;34,13;39,08;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,845;Q1;78;22;67;1902;174;67;2,03;86,45;39,39;2;0;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
434;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,844;Q1;94;81;203;4393;505;199;2,23;54,23;36,24;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
435;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,843;Q1;100;98;342;4422;921;340;2,30;45,12;34,50;12;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
436;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,840;Q1;79;42;114;2839;247;114;1,99;67,60;49,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
437;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,836;Q1;84;43;164;1711;346;152;2,00;39,79;39,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
438;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";0,836;Q1;104;79;188;3887;496;188;2,55;49,20;44,29;4;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
439;26788;"Bulletin of Marine Science";journal;"00074977";0,834;Q2;86;59;185;4122;295;174;1,36;69,86;36,41;13;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
440;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,831;Q2;79;154;436;3399;664;410;1,54;22,07;41,49;49;0;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
441;3300147807;"Livestock Science";journal;"18711413";0,827;Q1;128;334;915;12977;1501;912;1,34;38,85;33,33;62;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
442;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,825;Q1;58;48;150;2121;223;146;1,42;44,19;8,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
443;21574;"Emu";journal;"14485540, 01584197";0,825;Q1;47;45;133;2383;206;130;1,21;52,96;38,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
444;19500157111;"New Medit";journal;"15945685";0,825;Q1;23;26;114;770;127;107;1,04;29,62;41,79;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
445;36093;"Pedobiologia";journal;"00314056, 18731511";0,824;Q2;80;40;145;2160;289;144;1,56;54,00;36,08;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
