Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,634;Q2;98;501;1307;15935;1477;1307;1,07;31,81;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
77;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,121;Q1;126;215;827;4815;924;827;1,06;22,40;16,20;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
78;24537;"Surface and Coatings Technology";journal;"02578972";1,042;Q1;200;593;1625;10168;1934;1613;1,04;17,15;14,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
79;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";1,168;Q1;119;263;614;4072;680;612;1,03;15,48;13,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
80;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";1,054;Q1;96;1108;953;11810;953;950;1,02;10,66;9,27;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
81;28379;"Scripta Materialia";journal;"13596462";1,476;Q1;227;408;1606;6112;1650;1602;1,00;14,98;14,04;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
82;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,334;Q1;178;89;265;1742;379;265;1,00;19,57;13,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
83;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,764;Q2;46;140;612;3824;533;612;0,99;27,31;12,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
84;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,513;Q3;168;109;200;3053;193;200;0,98;28,01;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
85;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,072;Q1;64;47;152;865;146;152;0,98;18,40;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
86;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,850;Q2;116;500;1223;8135;1115;1221;0,98;16,27;15,24;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,859;Q2;54;84;163;1703;159;162;0,96;20,27;23,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
88;17811;"Materials Science and Engineering: A";journal;"09215093";1,168;Q1;277;702;2093;14834;2096;2067;0,96;21,13;15,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
89;17812;"Materials Science and Engineering B";journal;"09215107";0,723;Q2;135;510;1145;8769;951;1073;0,96;17,19;14,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
90;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q2;27;97;231;2858;208;231;0,94;29,46;25,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
91;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,802;Q2;92;71;139;2933;137;138;0,94;41,31;9,52;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
92;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,836;Q2;119;620;1406;10542;1212;1406;0,91;17,00;14,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
93;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,805;Q2;121;327;914;5996;881;910;0,90;18,34;12,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
94;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,623;Q2;63;32;94;1258;82;94;0,89;39,31;24,10;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
95;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,614;Q2;156;381;1279;8706;1085;1279;0,89;22,85;24,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
96;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,049;Q1;141;161;472;3038;433;416;0,88;18,87;7,14;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
97;22156;"Wear";journal;"00431648";0,833;Q2;190;391;1041;7425;945;1037;0,88;18,99;12,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
98;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";1,041;Q1;69;335;880;5185;759;873;0,87;15,48;12,52;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
99;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,931;Q2;88;583;3311;13882;3245;3298;0,86;23,81;15,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
100;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";0,776;Q2;251;322;1176;8247;1021;1174;0,85;25,61;11,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
101;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,763;Q2;73;159;627;2822;563;627;0,85;17,75;22,28;1;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
102;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,253;Q1;113;169;500;2848;476;493;0,83;16,85;15,12;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
103;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;60;189;1059;156;189;0,81;17,65;19,42;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
104;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,551;Q2;100;50;145;967;127;143;0,80;19,34;17,02;0;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
105;24801;"Molecular Simulation";journal;"08927022, 10290435";0,530;Q2;68;53;131;1212;132;131;0,80;22,87;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
106;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,908;Q2;102;92;521;2357;474;520;0,79;25,62;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
107;24709;"Materials Research Bulletin";journal;"00255408";0,527;Q2;130;254;601;4672;507;601;0,79;18,39;21,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
108;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,510;Q3;175;296;862;3870;746;849;0,79;13,07;17,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
109;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,425;Q3;68;135;292;3435;249;292;0,78;25,44;24,60;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
110;28580;"Radio Science";journal;"00486604, 1944799X";0,901;Q2;93;117;501;2518;418;484;0,78;21,52;9,91;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
111;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,470;Q3;79;59;192;895;159;190;0,77;15,17;15,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
112;17815;"Materials Science and Technology";journal;"02670836, 17432847";1,149;Q1;108;200;498;4472;427;498;0,77;22,36;13,15;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
113;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,865;Q2;85;37;37;830;28;37;0,76;22,43;9,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
114;27206;"Solid-State Electronics";journal;"00381101";0,822;Q2;105;307;1127;4967;806;1120;0,76;16,18;15,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
115;12121;"Infrared Physics and Technology";journal;"13504495";0,565;Q2;84;53;200;1129;110;198;0,75;21,30;16,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
116;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;Q1;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
117;13762;"International Journal of Thermophysics";journal;"15729567, 0195928X";0,783;Q2;78;140;342;2579;304;341;0,75;18,42;11,17;0;0;United States;Northern America;"Springer";"1980-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
118;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,524;Q3;77;76;200;1618;147;198;0,74;21,29;13,49;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
119;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,438;Q3;58;156;400;2979;226;399;0,74;19,10;11,15;0;0;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
120;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,829;Q2;76;85;292;1327;205;291;0,74;15,61;13,38;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
121;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,757;Q2;50;30;235;842;181;235;0,70;28,07;9,80;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
122;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,953;Q1;209;539;1690;9148;1264;1402;0,69;16,97;13,24;13;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
123;26696;"Microelectronic Engineering";journal;"01679317";0,595;Q2;111;369;860;3903;566;844;0,69;10,58;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
124;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,513;Q3;38;79;190;1077;115;190;0,69;13,63;25,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q2;70;154;417;3842;353;414;0,68;24,95;16,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;12179;"Journal of Luminescence";journal;"00222313";0,661;Q2;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
127;25122;"Progress in Crystal Growth and Characterization of Materials";journal;"09608974";0,674;Q2;55;11;129;912;78;127;0,67;82,91;7,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
128;28572;"Journal of Plasma Physics";journal;"00223778, 14697807";0,443;Q3;52;83;286;1747;173;286;0,66;21,05;17,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
129;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";0,583;Q2;148;48;127;656;105;126;0,66;13,67;7,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Electrical and Electronic Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
130;25326;"Solid State Sciences";journal;"12932558";;-;107;109;163;2295;183;163;0,66;21,06;24,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
131;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,632;Q2;52;22;72;450;41;72;0,65;20,45;13,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
132;26444;"Polymer Degradation and Stability";journal;"01413910";0,737;Q2;190;258;599;4829;481;597;0,65;18,72;31,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
133;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";1,095;Q1;103;73;210;924;137;204;0,64;12,66;8,72;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
134;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,671;Q2;68;38;137;646;98;137;0,64;17,00;12,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
135;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,595;Q2;66;21;65;410;47;65;0,63;19,52;7,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
136;29118;"Physica B: Condensed Matter";journal;"09214526";0,577;Q2;130;1513;3367;18521;2227;3352;0,63;12,24;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
137;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,748;Q2;64;238;738;3204;447;738;0,62;13,46;7,81;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
138;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,741;Q2;81;391;676;1705;469;676;0,61;4,36;14,16;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
139;12225;"Laser Physics";journal;"1054660X, 15556611";0,417;Q3;61;172;548;3696;330;548;0,61;21,49;15,50;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
140;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,531;Q2;120;449;1087;7104;707;1085;0,59;15,82;26,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
141;17800;"Materials Chemistry and Physics";journal;"02540584";0,359;Q3;177;189;702;4184;411;701;0,59;22,14;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
142;28462;"Surface Engineering";journal;"02670844, 17432944";0,498;Q3;53;70;153;1128;99;153;0,59;16,11;15,87;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
143;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,362;Q3;20;36;98;495;59;98;0,58;13,75;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
144;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q3;97;103;216;2290;142;216;0,58;22,23;16,58;0;0;United States;Northern America;"Springer New York";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
145;29122;"Physica Scripta";journal;"00318949";0,526;Q3;97;530;1347;9668;883;1345;0,58;18,24;13,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
146;28697;"Materials Letters";journal;"18734979, 0167577X";0,485;Q3;172;258;813;3936;498;813;0,57;15,26;20,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
147;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,674;Q2;112;64;299;1820;170;299;0,57;28,44;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
148;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,376;Q3;263;140;425;1928;225;422;0,56;13,77;23,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
