Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,112;Q1;183;89;241;4694;815;239;3,13;52,74;69,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
16;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;35,56;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,946;Q1;106;57;160;4591;761;143;4,76;80,54;35,29;37;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
14;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;25;65;991;40;58;0,52;39,64;39,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
12;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;30;103;0;7;88;0,04;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;9;0;307;0;0;0,00;34,11;31,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
10;21100903864;"Hunter Gatherer Research";journal;"20563264";;-;9;14;0;308;0;0;0,00;22,00;33,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology; Archeology; Archeology (arts and humanities); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;21;88;1189;72;86;0,81;56,62;78,00;11;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
8;21100870589;"International Journal of Play";journal;"21594953";;-;19;29;95;829;57;83;0,60;28,59;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
7;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";;-;7;15;0;858;0;0;0,00;57,20;60,00;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
6;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";;-;16;8;0;373;0;0;0,00;46,63;40,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
5;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;27;247;9;10;0,33;27,44;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;22413;"Northern Scotland";journal;"03065278";;-;8;5;17;308;8;9;0,50;61,60;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;19;10;928;4;9;0,40;48,84;36,36;2;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100891043;"Open Quaternary";journal;"2055298X";;-;13;7;10;535;22;9;2,20;76,43;32,14;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
1;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;27;91;1289;84;74;0,59;47,74;40,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
