Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,461;Q1;91;75;339;2553;707;324;1,85;34,04;45,85;18;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
12;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,529;Q1;106;252;722;4189;1908;656;2,51;16,62;40,68;82;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
11;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,858;Q1;170;274;852;5646;2313;643;2,76;20,61;41,90;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;27505;"Human Reproduction";journal;"14602350, 02681161";1,875;Q1;257;443;1487;15313;6667;1315;4,38;34,57;46,17;146;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
9;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,024;Q1;188;368;1070;7611;3043;686;2,57;20,68;47,54;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,412;Q1;214;76;171;9002;1688;154;8,53;118,45;41,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;99;319;1050;164;182;0,49;10,61;70,59;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
6;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;412;2633;29;346;0,08;18,67;25,49;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
5;19700174927;"Journal of Ovarian Research";journal;"17572215";;-;61;21;0;1116;0;0;0,00;53,14;43,75;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
4;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;45;215;1647;4;143;0,02;36,60;33,71;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;50;204;3241;143;185;0,69;64,82;41,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
2;19700185400;"Scrip Clinical Research";journal;"20429622";;-;1;51;0;162;0;0;0,00;3,18;37,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2009";"Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
1;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;41;171;1247;330;135;1,63;30,41;69,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
