Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,061;Q1;179;686;1714;36656;9268;1709;5,43;53,43;42,35;0;320;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;26471;"ASAIO Journal";journal;"10582916, 1538943X";1,086;Q1;80;178;470;3742;1076;434;2,49;21,02;24,18;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
46;21100274275;"Journal of Tissue Engineering";journal;"20417314";1,106;Q1;48;42;99;2281;516;98;5,78;54,31;38,40;0;1;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
45;17458;"European Cells and Materials";journal;"14732262";1,141;Q1;96;44;131;2422;554;131;4,08;55,05;43,15;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
44;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
43;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";1,170;Q1;42;71;116;3871;495;106;4,27;54,52;35,29;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
42;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,172;Q1;131;193;829;10725;3774;823;4,45;55,57;42,15;2;108;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
41;21100899862;"Advanced Biosystems";journal;"23667478";1,203;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
40;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,204;Q1;90;604;1025;35599;5121;1013;4,46;58,94;38,51;4;148;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
39;21100810714;"Materials Today Chemistry";journal;"24685194";1,215;Q1;61;103;105;8616;563;105;5,41;83,65;28,89;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
38;21100943531;"Materials Today Nano";journal;"25888420";1,223;Q1;44;31;25;3757;127;24;5,08;121,19;39,64;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
37;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,450;Q1;273;1489;3253;77417;24029;3247;7,79;51,99;37,17;3;453;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
36;21100915392;"Synthetic Biology";journal;"23977000, 19397267";1,505;Q1;16;25;8;653;44;8;5,50;26,12;19,74;2;1;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
35;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";1,534;Q1;57;288;165;7802;1245;165;8,61;27,09;34,03;2;29;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
34;21100854881;"Bioactive Materials";journal;"2452199X";1,545;Q1;90;39;95;2973;917;90;9,66;76,23;39,37;1;4;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
33;25780;"Biomacromolecules";journal;"15264602, 15257797";1,610;Q1;252;437;1297;25563;8170;1289;6,29;58,50;36,35;1;83;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
32;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,694;Q1;168;279;755;14926;3154;754;4,10;53,50;26,35;14;66;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
31;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,747;Q1;114;36;113;4662;899;112;6,73;129,50;39,04;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
30;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,857;Q1;245;653;1781;45060;14065;1773;7,78;69,00;37,00;13;159;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
29;19700182917;"Biofabrication";journal;"17585082, 17585090";2,120;Q1;116;102;249;6301;2418;249;9,27;61,77;36,67;1;20;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
28;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,135;Q1;140;337;975;25720;7216;950;7,62;76,32;37,26;5;109;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
27;28200;"Biomaterials";journal;"01429612, 18785905";3,069;Q1;435;523;1773;36650;19662;1773;10,82;70,08;38,21;6;217;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
26;3200147828;"Small";journal;"16136829, 16136810";3,717;Q1;294;1008;2476;64451;27851;2436;11,31;63,94;33,01;5;378;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
25;25143;"Advanced Functional Materials";journal;"1616301X";5,875;Q1;402;1379;3103;84830;50254;3013;16,58;61,52;30,11;9;507;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;21100812243;"Nature Reviews Materials";journal;"20588437";36,691;Q1;184;80;287;7672;12681;154;35,91;95,90;19,33;2;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
23;21101036625;"Advanced Biology";journal;"27010198";;-;37;124;175;8833;589;171;3,37;71,23;36,23;1;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
22;21101021993;"APL Bioengineering";journal;"24732877";;-;34;26;57;2715;157;55;2,75;104,42;36,44;0;7;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;21101049099;"Biochar";journal;"25247867";;-;34;25;0;1584;0;0;0,00;63,36;30,28;4;11;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials; Environmental Science (miscellaneous); Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
20;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;1256;3187;71888;20082;3181;6,44;57,24;41,22;11;280;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
19;21100913570;"Biosurface and Biotribology";journal;"24054518";;-;8;18;0;862;0;0;0,00;47,89;14,67;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Mechanical Engineering; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
18;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";;-;9;22;0;1032;0;0;0,00;46,91;35,85;0;2;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials; Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
17;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;41;15;2372;121;14;8,07;57,85;33,33;0;8;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
16;21101047377;"EnergyChem";journal;"25897780";;-;40;12;0;2678;0;0;0,00;223,17;28,07;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
15;21100914882;"Gels";journal;"23102861";;-;47;46;159;2440;540;155;3,65;53,04;38,55;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
14;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;27;0;816;0;0;0,00;30,22;57,63;0;10;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
13;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";;-;11;25;0;852;0;0;0,00;34,08;14,94;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous)";"Materials Science"
12;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";;-;8;18;0;509;0;0;0,00;28,28;44,62;0;3;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering";"Engineering; Materials Science; Physics and Astronomy"
11;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";;-;39;30;0;1017;0;0;0,00;33,90;33,33;2;7;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry; Biomaterials; Forestry; Materials Chemistry; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
10;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;11;0;385;0;0;0,00;35,00;39,13;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
9;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;10;0;197;0;0;0,00;19,70;13,64;0;6;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
8;21100943536;"Materials Today Bio";journal;"25900064";;-;37;25;0;2001;0;0;0,00;80,04;33,33;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;370;1843;13978;4211;1832;2,26;37,78;27,00;2;51;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
6;21100926576;"Molekul";journal;"19079761, 25030310";;-;8;23;0;570;0;0;0,00;24,78;58,06;1;6;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry; Biomaterials; Chemistry (miscellaneous); Environmental Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
5;21101023181;"Multifunctional Materials";journal;"23997532";;-;20;21;11;1881;36;11;3,27;89,57;33,33;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2018-2022";"Biomaterials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
4;21100926589;"NanoWorld Journal";journal;"23791101";;-;6;9;0;166;0;0;0,00;18,44;21,43;0;2;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Cancer Research; Health, Toxicology and Mutagenesis; Molecular Biology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
3;21101056823;"Paper and Biomaterials";journal;"20962355";;-;7;25;0;740;0;0;0,00;29,60;37,50;0;0;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials; Chemical Engineering (miscellaneous); Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
2;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;22;57;931;272;57;4,55;42,32;49,00;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
1;21101038537;"SynOpen";journal;"25099396";;-;11;25;71;1109;47;71;0,66;44,36;27,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
