Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,296;Q3;29;46;120;1308;167;120;1,54;28,43;32,89;0;14;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
85;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,169;Q4;8;35;115;654;39;114;0,41;18,69;40,00;0;2;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
86;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,216;Q3;15;66;115;2064;92;115;0,83;31,27;52,08;0;30;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
87;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,125;Q4;13;44;114;696;21;112;0,19;15,82;27,50;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
88;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";0,151;Q4;2;35;111;556;9;111;0,10;15,89;30,11;0;16;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous) (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
89;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,108;Q4;6;0;110;0;15;106;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
90;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,111;Q4;2;34;110;824;3;110;0,02;24,24;88,57;0;7;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
91;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,441;Q3;26;21;110;0;223;108;1,79;0,00;56,25;0;11;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,159;Q4;23;35;105;1013;83;105;0,59;28,94;28,57;0;7;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
93;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,274;Q1;14;32;104;1075;73;104;0,80;33,59;24,53;0;3;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
94;19600157207;"Perichoresis";journal;"1224984X";0,119;Q3;4;33;104;946;17;104;0,20;28,67;14,29;0;1;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
95;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";0,106;Q4;1;31;104;876;7;103;0,08;28,26;55,10;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
96;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,300;Q2;7;35;102;1196;117;102;1,59;34,17;48,61;0;19;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
97;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,299;Q3;21;28;100;1335;132;100;1,12;47,68;49,23;0;20;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,110;Q3;1;43;97;785;2;94;0,02;18,26;41,38;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
99;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,259;Q3;14;18;96;461;57;96;0,44;25,61;22,58;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
100;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,203;Q3;13;0;95;0;99;95;1,03;0,00;0,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";0,128;Q4;3;25;94;1040;18;94;0,17;41,60;40,00;0;15;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
102;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";0,104;Q4;3;18;94;431;3;92;0,03;23,94;63,64;0;13;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
103;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";1,269;Q1;24;29;94;874;353;91;3,65;30,14;30,09;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
104;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,562;Q2;25;32;93;1682;353;93;2,36;52,56;52,27;0;11;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
105;99296;"Pneumologia";journal;"20672993";0,105;Q4;11;0;92;0;6;88;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,119;Q4;4;15;87;823;17;87;0,15;54,87;58,14;0;3;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
107;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,223;Q3;9;6;87;93;68;87;0,81;15,50;45,45;0;1;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
108;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,269;Q2;7;19;87;540;25;87;0,34;28,42;0,00;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
109;21100410000;"Meta";journal;"20673655";0,127;Q3;7;29;87;796;6;86;0,08;27,45;21,62;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
110;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,149;Q4;10;13;84;338;45;84;0,64;26,00;34,38;0;4;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
111;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,253;Q3;22;31;83;553;37;82;0,30;17,84;28,57;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;19900193838;"Leather and Footwear Journal";journal;"15834433";0,174;Q4;10;6;82;165;36;82;0,29;27,50;50,00;0;2;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
113;21100847882;"REVUE ROUMAINE DE MATHEMATIQUES PURES ET APPLIQUEES";journal;"00353965";0,159;Q4;5;16;82;358;19;74;0,26;22,38;10,53;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1974, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
114;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";0,112;Q4;2;30;82;827;7;82;0,07;27,57;70,00;0;7;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology (Q4)";"Medicine"
115;21101047819;"Cercetari Arheologice";journal;"02556812";0,226;Q1;3;39;81;1456;24;81;0,34;37,33;28,57;0;2;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
116;21100915858;"British and American Studies";journal;"24577715, 12243086";0,129;Q2;1;27;80;549;7;80;0,08;20,33;73,33;0;2;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,232;Q3;13;26;78;1109;81;78;0,79;42,65;65,12;0;6;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
118;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,181;Q4;20;0;77;0;39;77;0,51;0,00;0,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
119;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,180;Q1;6;19;76;613;17;73;0,21;32,26;33,33;0;1;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
120;21100229103;"Biharean Biologist";journal;"18435637, 20651155";0,155;Q4;11;8;74;368;27;74;0,44;46,00;42,86;0;2;Romania;Eastern Europe;"Editura Universitati din Oradea";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
121;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;0;74;0;2;67;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
122;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;0;74;0;5;74;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
123;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,293;Q2;6;30;73;763;23;73;0,29;25,43;66,67;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
124;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,217;Q3;10;9;72;480;58;68;0,63;53,33;37,50;0;9;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
125;18300156725;"Mathematica";journal;"12229016, 2601744X";0,129;Q4;9;29;72;415;15;71;0,17;14,31;18,52;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;21100259532;"Classica et Christiana";journal;"18423043";0,110;Q3;4;24;71;950;5;71;0,10;39,58;36,36;0;3;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q3); Religious Studies (Q3)";"Arts and Humanities"
127;23209;"Philobiblon";journal;"22478442, 12247448";0,101;Q4;4;25;71;283;3;68;0,06;11,32;40,00;0;3;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
128;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,121;Q3;10;25;69;913;9;67;0,16;36,52;77,14;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
129;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,200;Q3;8;21;66;951;46;66;0,68;45,29;50,00;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
130;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,363;Q2;21;19;65;870;155;65;2,59;45,79;53,70;0;8;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
131;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;16;65;481;17;59;0,33;30,06;72,73;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
132;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;19;65;431;2;65;0,00;22,68;53,33;0;5;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
133;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,137;Q4;10;19;63;437;21;62;0,56;23,00;14,58;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
134;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,232;Q3;7;8;63;155;34;63;0,45;19,38;9,09;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
135;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;17;62;398;12;62;0,28;23,41;75,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
136;25193;"Applied Sciences";journal;"14545101";0,277;Q3;24;0;61;0;68;61;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
137;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,116;Q4;2;10;61;480;8;59;0,12;48,00;45,16;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
138;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,279;Q2;20;19;61;821;68;58;0,40;43,21;33,33;0;17;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
139;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,151;Q4;5;17;60;668;25;60;0,38;39,29;36,54;0;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
140;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,220;Q3;13;22;60;456;41;58;0,73;20,73;33,96;0;4;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
141;21100254486;"Studia Politica";journal;"15824551";0,119;Q4;6;5;59;0;13;57;0,22;0,00;50,00;0;3;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;21100870648;"Anastasis";journal;"2392862X, 23929472";0,100;Q4;2;13;58;379;3;58;0,00;29,15;44,44;0;2;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,170;Q4;11;30;58;741;16;57;0,18;24,70;27,66;0;1;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
144;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,162;Q3;3;25;58;1034;32;53;0,57;41,36;46,51;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,146;Q2;4;18;57;633;10;57;0,17;35,17;20,69;0;2;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;21100948918;"Ekphrasis";journal;"25592068";0,108;Q3;2;15;57;344;8;56;0,06;22,93;71,43;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";0,103;Q4;2;0;56;0;2;54;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
148;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,198;Q4;14;16;54;361;21;54;0,43;22,56;19,35;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
149;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,120;Q3;3;18;53;445;4;52;0,05;24,72;76,92;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
150;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,308;Q2;25;19;52;1273;75;52;1,34;67,00;22,47;0;12;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,326;Q3;22;9;52;501;60;52;0,89;55,67;39,13;0;1;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
152;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;9;51;174;3;51;0,02;19,33;25,00;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
153;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,194;Q4;7;11;51;663;24;50;0,48;60,27;61,90;0;3;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
154;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,192;Q2;10;17;51;760;11;49;0,20;44,71;41,18;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
155;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,101;Q4;5;0;50;0;2;50;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";0,184;Q3;5;21;50;1014;54;50;1,20;48,29;51,92;0;13;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
157;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,324;Q2;13;12;49;879;58;49;0,83;73,25;35,29;0;9;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
158;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,263;Q3;8;9;49;529;54;45;1,12;58,78;78,57;0;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
159;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,220;Q3;10;17;47;711;38;46;0,90;41,82;52,50;0;7;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
160;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,224;Q3;10;15;47;690;39;47;0,84;46,00;52,38;0;12;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
161;12607;"Revue Roumaine de Geographie";journal;"12205311";0,194;Q3;6;16;46;620;21;44;0,61;38,75;44,44;0;12;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1996, 2016-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
162;21100241714;"Transsylvania Nostra";journal;"18425631";0,104;Q4;3;0;45;0;2;41;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100218040;"Human Geographies";journal;"18436587, 20672284";0,222;Q3;16;12;44;559;33;44;0,46;46,58;51,85;0;9;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
164;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;12,50;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";0,109;Q4;3;39;44;1541;12;44;0,30;39,51;43,24;0;22;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
166;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,110;Q4;3;0;43;0;2;42;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
167;21101131497;"Dacoromania Litteraria";journal;"23605189";0,287;Q1;3;13;43;308;7;41;0,11;23,69;91,67;0;7;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
168;21100292886;"Danubius";journal;"12205052";0,101;Q4;3;0;43;0;6;42;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,248;Q3;5;7;43;266;25;42;0,76;38,00;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
170;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;0;41;0;2;40;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
171;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,122;Q4;10;0;41;0;10;40;0,25;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
172;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,112;Q4;12;6;40;173;6;40;0,19;28,83;40,00;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
