Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21100248934;"China Journal of Accounting Research";journal;"17553091";0,284;Q3;26;16;49;780;56;48;0,53;48,75;39,47;0;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;19;58;1158;38;58;0,71;60,95;42,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,282;Q3;38;23;50;1337;53;50;0,94;58,13;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
91;19900193667;"Current Issues in Auditing";journal;"19361270";0,276;Q3;17;16;55;492;22;40;0,38;30,75;43,33;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
92;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,275;Q3;22;25;75;1006;86;73;1,00;40,24;20,37;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,267;Q3;45;29;81;1140;41;81;0,50;39,31;25,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,263;Q3;18;31;92;314;48;78;0,37;10,13;69,70;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
95;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,262;Q3;15;29;79;1677;49;79;0,50;57,83;46,25;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
96;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,260;Q3;25;24;56;1560;56;55;0,78;65,00;56,90;1;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
97;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,256;Q3;21;19;38;667;23;38;0,65;35,11;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,253;Q3;15;26;48;1155;21;48;0,26;44,42;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,246;Q3;26;10;33;481;10;32;0,32;48,10;6,67;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
100;19900193627;"eJournal of Tax Research";journal;"14482398";0,233;Q3;12;31;72;1820;22;68;0,22;58,71;30,91;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;19900193215;"Accounting and the Public Interest";journal;"15309320";0,222;Q3;13;4;25;289;11;18;0,23;72,25;30,00;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
102;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,222;Q3;10;15;48;925;22;44;0,30;61,67;41,67;1;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,220;Q3;18;32;41;2136;59;41;1,58;66,75;47,06;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
105;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,219;Q4;22;53;125;2819;81;124;0,46;53,19;41,35;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;15800154711;"Research in Accounting Regulation";journal;"10520457";0,217;Q4;23;15;70;377;34;66;0,47;25,13;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;6800153108;"Jurnal Pengurusan";journal;"01272713";0,212;Q4;19;43;125;2498;63;125;0,40;58,09;41,96;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
108;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,208;Q4;28;24;70;1065;31;67;0,29;44,38;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,208;Q4;3;2;18;80;6;18;0,00;40,00;50,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Public Administration (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
110;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,204;Q4;29;17;44;871;32;42;0,75;51,24;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;19700174746;"Custos e Agronegocio";journal;"18082882";0,202;-;14;71;187;2176;35;182;0,17;30,65;35,09;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
112;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,193;Q4;13;24;59;930;15;55;0,32;38,75;37,84;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
114;19600162139;"Accounting Research Journal";journal;"10309616";0,183;Q4;28;26;45;1282;33;43;0,52;49,31;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,172;Q4;18;19;52;944;22;51;0,56;49,68;42,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,169;Q4;19;13;42;615;32;39;0,48;47,31;36,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,165;Q4;17;14;42;784;22;36;0,47;56,00;40,00;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
118;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,162;Q4;35;25;61;1110;27;60;0,44;44,40;31,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,159;Q4;26;28;21;1075;18;18;0,88;38,39;42,55;2;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
120;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,155;-;25;119;223;4318;74;223;0,30;36,29;26,05;6;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,151;Q4;19;22;42;1010;18;42;0,18;45,91;27,66;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,150;Q4;9;6;19;134;6;19;0,31;22,33;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,143;Q4;18;5;17;213;6;17;0,25;42,60;46,15;1;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
124;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,141;Q4;23;13;49;315;13;46;0,18;24,23;33,33;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,141;-;22;31;100;1146;38;98;0,31;36,97;57,83;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
126;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,126;Q4;12;26;79;527;9;75;0,15;20,27;16,67;2;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;11600153630;"Innovar";journal;"01215051";0,123;Q4;18;46;163;2562;42;152;0,29;55,70;47,06;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
128;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,117;Q4;20;32;126;1025;13;119;0,04;32,03;31,03;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;28141;"Journal of Taxation";journal;"00224863";0,113;Q4;7;40;105;364;10;105;0,11;9,10;23,73;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,111;Q4;12;32;31;1169;3;27;0,10;36,53;35,06;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,107;Q4;12;9;28;427;8;26;0,17;47,44;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;38885;"Real Estate Taxation";journal;"00935107";0,102;Q4;3;23;77;550;6;65;0,09;23,91;23,33;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,101;Q4;3;12;28;114;1;28;0,05;9,50;40,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;16;42;399;60;41;1,08;24,94;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;9;0;0;0;0;0,00;0,00;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
136;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;47;1158;18;42;0,27;48,25;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
137;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;30,99;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
138;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;23,91;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
139;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;20;20;1380;11;20;0,55;69,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
140;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;96;272;410;28;191;0,09;4,27;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";;-;9;10;0;438;0;0;0,00;43,80;20,00;3;0;United States;Northern America;"Now Publishers Inc";"2016-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;10;21;0;1;21;0,06;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;29;52;1241;59;52;1,21;42,79;30,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100886347;"Risks";journal;"22279091";;-;31;48;68;1537;56;65;0,89;32,02;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
