Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
376;20813;"Immunology";journal;"00192805, 13652567";2,075;Q1;157;177;440;9583;1821;437;4,23;54,14;44,18;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
377;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,775;Q1;135;128;439;8796;1837;412;3,95;68,72;37,81;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
378;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q1;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
379;20020;"Nephrology";journal;"14401797, 13205358";0,911;Q1;75;204;436;4336;848;346;1,63;21,25;34,86;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
380;28367;"HPB";journal;"14772574, 1365182X";1,679;Q1;91;169;431;4709;1361;401;3,14;27,86;24,52;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
381;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,955;Q1;117;123;431;3887;807;400;1,64;31,60;40,59;36;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
382;27111;"Andrologia";journal;"03034569, 14390272";0,540;Q2;74;171;430;6210;686;424;1,52;36,32;34,81;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
383;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;63,82;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
384;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,758;Q1;103;144;429;3901;1374;309;3,30;27,09;47,21;34;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
385;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,546;Q1;170;128;429;7478;1656;423;3,77;58,42;40,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
386;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,635;Q1;166;165;426;5522;1956;288;4,38;33,47;45,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
387;29904;"International Journal of Radiation Biology";journal;"09553002";0,740;Q2;102;117;426;5049;864;414;1,95;43,15;46,88;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
388;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,388;Q1;93;107;425;3198;1177;409;2,76;29,89;43,96;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
389;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,346;Q3;47;200;425;2573;270;292;0,64;12,87;42,62;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
390;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,138;Q3;17;138;425;984;43;123;0,13;7,13;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
391;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,734;Q2;77;143;423;3625;866;391;1,72;25,35;36,88;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
392;18640;"Respiratory Research";journal;"1465993X, 14659921";1,624;Q1;127;150;421;6231;1812;408;4,46;41,54;39,01;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
393;21697;"Animal Genetics";journal;"02689146, 13652052";0,931;Q1;92;118;419;3187;839;372;1,91;27,01;36,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
394;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,670;Q3;65;118;419;7928;722;366;1,87;67,19;35,47;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
395;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;147;417;3185;1261;338;2,93;21,67;57,05;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
396;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,978;Q2;115;161;416;7288;961;374;2,11;45,27;41,37;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;152;413;7133;1083;409;2,41;46,93;43,63;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
398;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;49,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
399;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,600;Q2;63;150;412;2451;442;283;0,96;16,34;32,71;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
400;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,552;Q2;87;218;412;11914;730;388;1,69;54,65;35,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
401;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,890;Q1;70;158;411;7107;899;405;2,03;44,98;41,92;2;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
402;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;61,35;89;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
403;19505;"Climacteric";journal;"14730804, 13697137";0,781;Q2;83;160;409;5215;841;277;2,02;32,59;47,39;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
404;22235;"Heredity";journal;"0018067X, 13652540";2,125;Q1;135;136;405;7538;1509;375;3,80;55,43;33,66;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
405;28586;"BioMedical Engineering Online";journal;"1475925X";0,559;Q2;97;150;403;5201;794;399;1,88;34,67;29,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
406;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";1,095;Q1;92;139;403;5786;1330;402;3,29;41,63;41,20;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
407;23873;"Journal of Heart Valve Disease";journal;"09668519";0,785;Q2;73;114;403;84;355;382;0,85;0,74;22,18;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
408;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,372;Q2;92;127;403;3678;1036;350;2,61;28,96;36,08;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
409;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,331;Q1;188;120;402;7567;2403;309;6,49;63,06;35,93;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
410;17112;"Postgraduate Medical Journal";journal;"14690756, 00325473";0,531;Q2;121;134;402;4444;590;323;1,48;33,16;40,91;20;0;United Kingdom;Western Europe;"Oxford University Press";"1927, 1929-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
411;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,535;Q2;35;124;400;866;257;311;0,62;6,98;45,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
412;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,805;Q2;81;241;400;10373;967;398;2,43;43,04;42,70;9;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
413;19900191866;"Translational Psychiatry";journal;"21583188";3,169;Q1;125;202;400;12809;2755;397;6,24;63,41;40,15;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
414;17489;"Free Radical Research";journal;"10715762, 10292470";1,186;Q1;135;130;399;8733;1383;393;3,41;67,18;40,92;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
415;23029;"Retrovirology";journal;"17424690";2,565;Q1;98;101;399;6053;1616;382;4,14;59,93;43,51;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
416;12653;"Nutrition Journal";journal;"14752891";1,562;Q1;111;128;398;5643;1766;398;4,24;44,09;50,00;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
417;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,712;Q1;107;143;397;9507;1951;361;4,52;66,48;43,07;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
418;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,873;Q2;98;136;396;3379;783;386;1,36;24,85;57,58;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
419;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,862;Q2;71;117;395;9652;973;352;2,50;82,50;36,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
420;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,769;Q2;89;125;394;5594;787;335;1,70;44,75;29,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
421;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,322;Q3;42;145;393;3734;331;354;0,88;25,75;36,94;19;0;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
422;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,430;Q3;70;149;393;4984;440;340;0,88;33,45;75,08;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
423;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;28,96;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
424;4900153502;"British Journal of Health Care Management";journal;"13580574";0,194;Q4;19;126;392;1534;71;250;0,17;12,17;37,39;8;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
425;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
426;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,255;Q1;125;109;390;3592;1095;335;2,53;32,95;52,47;60;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
427;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,899;Q1;56;118;390;3818;867;371;2,17;32,36;39,39;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q1)";"Medicine"
428;14409;"Chronobiology International";journal;"15256073, 07420528";1,517;Q2;119;158;389;7797;1492;374;3,93;49,35;45,49;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
429;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,653;Q2;63;129;388;3497;607;273;1,42;27,11;41,65;2;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
430;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,438;Q1;114;106;387;5153;1205;371;3,13;48,61;50,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
431;29271;"Clinical Oncology";journal;"14332981, 09366555";1,275;Q1;89;126;386;3905;1044;254;2,51;30,99;41,39;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
432;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,695;Q1;102;168;384;11509;1417;364;3,17;68,51;43,54;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
433;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,239;Q3;57;69;383;2418;213;367;0,71;35,04;44,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
434;13047;"Platelets";journal;"13691635, 09537104";0,806;Q2;80;158;383;4886;750;268;1,87;30,92;42,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
435;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,865;Q2;100;148;382;12625;1188;379;3,07;85,30;36,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
436;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,326;-;84;132;382;8629;1490;375;3,92;65,37;33,44;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
437;17132;"Practitioner";journal;"00326518";0,186;Q3;18;123;382;735;89;202;0,24;5,98;29,33;1;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
438;15774;"Mycoses";journal;"09337407, 14390507";0,905;Q1;87;130;380;4715;932;344;2,57;36,27;43,69;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
439;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,933;Q1;96;114;379;5138;792;351;2,28;45,07;40,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
440;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,465;Q1;122;254;379;12805;1735;372;4,50;50,41;44,67;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
441;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,647;Q2;77;131;378;4662;649;370;1,69;35,59;37,52;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
442;28861;"Biometrics";journal;"0006341X, 15410420";1,980;Q1;149;129;376;3296;708;358;1,37;25,55;33,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
443;22916;"Medical Mycology";journal;"13693786, 14602709";1,077;Q1;105;93;376;3788;1055;364;2,92;40,73;46,27;14;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
444;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,655;Q2;65;176;375;5337;615;368;1,47;30,32;37,21;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
445;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,199;Q1;120;111;374;4974;1658;373;3,93;44,81;35,95;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
446;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,102;Q4;11;105;374;0;11;223;0,03;0,00;79,03;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
447;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,791;Q2;76;108;373;3524;814;350;2,07;32,63;26,29;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
448;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q2;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
449;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;40,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
450;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,093;Q1;131;134;369;4206;1234;327;3,04;31,39;22,35;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
451;29710;"Clinical Science";journal;"14708736, 01435221";2,384;Q1;161;164;368;11846;2191;361;5,66;72,23;42,04;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
452;13408;"Health Services Research";journal;"14756773, 00179124";2,426;Q1;141;118;367;4119;1199;355;2,93;34,91;46,52;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
453;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,576;Q2;88;90;367;3437;530;362;1,36;38,19;25,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
454;22379;"International Journal for Parasitology";journal;"18790135, 00207519";2,050;Q1;157;103;366;5080;1561;357;4,66;49,32;37,63;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
455;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,779;Q2;81;145;365;2367;326;127;0,82;16,32;28,75;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
456;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,122;Q4;13;112;365;1123;45;316;0,12;10,03;15,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
457;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,565;Q1;127;87;364;6167;1414;349;3,57;70,89;42,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
458;18026;"BMC Pulmonary Medicine";journal;"14712466";1,048;Q1;79;164;363;5696;1071;363;2,89;34,73;37,80;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
459;26035;"Endocrine-Related Cancer";journal;"13510088";2,142;Q1;146;127;363;8647;1791;328;4,81;68,09;45,38;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
460;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,720;Q2;93;111;363;1799;482;229;1,12;16,21;28,66;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
461;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;Q1;110;135;362;6587;1030;362;2,63;48,79;47,47;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
