Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,299;Q2;16;22;70;1079;35;54;0,58;49,05;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
84;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,285;Q2;38;30;70;1345;78;65;0,93;44,83;65,15;1;14;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
85;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,271;Q2;15;10;33;544;29;32;0,60;54,40;61,11;0;4;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,262;Q2;16;36;92;1889;86;92;0,78;52,47;61,21;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
87;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,260;Q2;7;11;40;828;29;38;0,89;75,27;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
88;21100790313;"Interpersona";journal;"19816472";0,259;Q2;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
89;21100204502;"Focaal";journal;"09201297, 15585263";0,257;Q2;25;27;85;1101;106;77;1,07;40,78;66,67;2;15;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
90;21100787378;"Culture Unbound";journal;"20001525";0,256;Q2;13;19;90;898;39;80;0,35;47,26;53,57;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
91;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,254;Q2;38;28;114;1531;91;113;0,65;54,68;52,54;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;5600155209;"Modern Italy";journal;"13532944, 14699877";0,250;Q2;21;29;86;1293;53;85;0,67;44,59;54,29;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,245;Q2;10;26;63;914;29;54;0,41;35,15;36,36;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
94;25354;"Canadian Journal of African Studies";journal;"00083968";0,239;Q2;15;30;66;1624;36;59;0,48;54,13;56,76;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,239;Q2;7;0;34;0;10;33;0,18;0,00;0,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
96;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,235;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
97;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,235;Q2;18;17;47;822;45;45;1,03;48,35;40,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;37485;"Plains Anthropologist";journal;"00320447";0,234;Q2;22;14;50;1243;14;44;0,31;88,79;30,77;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
99;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,220;Q2;20;21;16;691;17;16;0,45;32,90;72,22;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
100;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q2;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;16200154736;"Germania";book series;"00168874";0,217;Q2;12;0;39;0;11;30;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
102;15158;"Inner Asia";journal;"22105018, 14648172";0,217;Q2;21;18;36;551;15;30;0,26;30,61;45,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
103;21100440513;"Urbanities";journal;"22395725";0,217;Q2;7;38;78;709;18;73;0,21;18,66;51,28;0;21;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
104;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,210;Q3;7;5;42;378;36;42;0,84;75,60;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
105;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,208;Q3;21;26;71;831;29;63;0,32;31,96;54,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
106;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q3;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
107;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q3;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
108;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,194;Q3;12;19;48;1433;16;46;0,35;75,42;51,72;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
109;20087;"Folklore";journal;"0015587X, 14698315";0,191;Q3;21;17;60;1120;19;60;0,27;65,88;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
110;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,191;Q3;11;11;37;496;10;32;0,24;45,09;38,46;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,188;Q3;12;16;54;699;34;50;0,53;43,69;58,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q3)";"Social Sciences"
112;21100890940;"Rural China";journal;"22136746, 22136738";0,188;Q3;8;14;46;378;22;46;0,00;27,00;31,25;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
113;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,185;Q3;27;27;80;1206;69;77;0,81;44,67;46,34;3;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
114;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,182;Q3;13;26;68;900;27;61;0,41;34,62;76,92;3;10;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q3;2;16;24;300;2;24;0,08;18,75;73,33;0;1;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
116;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;21;66;724;31;56;0,27;34,48;47,62;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
117;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,176;Q3;10;17;104;695;37;102;0,17;40,88;26,92;0;6;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
118;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,174;Q3;13;12;39;548;11;39;0,36;45,67;61,54;3;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
119;21100867938;"Open Library of Humanities";journal;"20566700";0,168;Q3;12;57;147;2945;48;144;0,35;51,67;60,94;1;13;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,167;Q3;25;25;70;1434;24;68;0,29;57,36;43,59;5;14;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
121;85336;"Anthropos";journal;"02579774";0,167;Q3;15;32;106;1159;18;104;0,18;36,22;44,44;0;3;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
122;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,165;Q3;22;43;107;74;60;106;0,32;1,72;46,88;5;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
123;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
124;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;30;88;404;28;83;0,32;13,47;28,57;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;200147124;"Journal for Cultural Research";journal;"14797585";0,159;Q3;22;24;89;980;37;84;0,44;40,83;37,93;1;3;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
126;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q3;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
127;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,157;Q3;8;0;41;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
128;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,153;Q3;20;33;100;602;15;70;0,18;18,24;65,71;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
129;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,150;Q3;15;34;39;1691;13;35;0,52;49,74;43,90;2;5;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;78798;"Ethnologie Francaise";journal;"00462616";0,149;Q3;15;40;167;1325;46;163;0,30;33,13;57,50;0;11;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
131;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,148;Q3;7;20;42;933;19;42;0,16;46,65;36,36;0;9;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
132;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;28;75;1180;33;67;0,46;42,14;35,29;1;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
133;6500153157;"Caribbean Quarterly";journal;"00086495";0,145;Q3;13;28;113;0;28;63;0,35;0,00;72,22;1;4;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,142;Q3;10;0;19;0;10;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
135;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q3;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
136;21100407161;"Human-Animal Studies";book series;"15734226";0,142;Q3;13;1;80;587;31;4;0,36;587,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
137;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,141;Q3;12;19;97;510;34;78;0,18;26,84;57,14;0;2;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
138;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,139;Q3;6;18;45;569;4;38;0,13;31,61;76,47;0;4;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
139;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,135;Q3;6;22;58;557;18;58;0,25;25,32;42,42;0;3;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
140;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,133;Q3;12;24;62;933;21;55;0,30;38,88;47,22;0;5;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
141;21100388414;"Crossings";journal;"20404352, 20404344";0,133;Q3;12;17;50;531;15;46;0,25;31,24;52,63;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
142;5800196826;"Iran";journal;"05786967";0,133;Q3;10;21;51;1329;19;46;0,28;63,29;32,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q3;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q3;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q3;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
146;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q3;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
147;19343;"Archives of Natural History";journal;"17556260, 02609541";0,127;Q3;12;28;101;1196;19;101;0,13;42,71;35,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
148;21100890301;"Folklor/Edebiyat";journal;"27916057";0,126;Q3;3;56;171;1466;9;170;0,05;26,18;54,29;0;8;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
149;5800179630;"Reviews in Anthropology";journal;"00938157";0,126;Q3;13;9;26;321;11;20;0,31;35,67;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
150;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q3;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
151;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;1;1;130;0;1;0,00;130,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
152;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,125;Q3;3;67;1;4190;0;1;0,00;62,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
153;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
154;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,125;Q3;10;1;14;408;4;3;0,00;408,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
155;21100406786;"National Cultivation of Culture";book series;"18765645";0,125;Q3;6;27;29;1710;3;4;0,20;63,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
156;21100430117;"Religion in Chinese Societies";book series;"18776264";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
157;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
158;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q4;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
159;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,123;Q4;6;19;47;1338;9;47;0,18;70,42;47,83;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;5800207560;"Romani Studies";journal;"15280748";0,123;Q4;11;10;26;537;18;25;0,67;53,70;70,00;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
161;17700154927;"Volkskunde";journal;"07753128";0,123;Q4;5;23;57;738;9;56;0,16;32,09;55,56;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
162;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,122;Q4;5;6;19;0;1;17;0,08;0,00;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
163;60978;"Human Evolution";journal;"03939375";0,122;Q4;18;12;19;425;3;19;0,00;35,42;20,00;0;1;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
164;21100236835;"Italianist";journal;"1748619X, 02614340";0,121;Q4;9;29;90;0;13;76;0,09;0,00;43,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
165;21100229815;"Antropologia Portuguesa";journal;"08700990";0,118;Q4;4;7;25;340;1;25;0,00;48,57;55,56;0;4;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
166;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,117;Q4;8;10;9;493;5;9;0,56;49,30;41,67;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3); Anthropology (Q4); Gender Studies (Q4)";"Social Sciences"
167;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,117;Q4;13;12;41;605;7;40;0,08;50,42;38,46;0;1;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
168;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,117;Q4;10;17;61;638;11;56;0,13;37,53;41,18;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
169;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,116;Q4;7;14;38;646;14;32;0,48;46,14;46,15;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
