Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;25;83;1451;71;83;0,77;58,04;27,91;1;10;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
93;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,192;Q3;15;42;72;2055;11;72;0,14;48,93;57,69;0;16;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
94;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,192;Q3;7;41;108;2054;50;105;0,36;50,10;34,29;1;24;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
95;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,191;Q3;5;30;59;1412;24;59;0,41;47,07;44,16;0;17;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
96;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,190;Q3;29;41;151;472;39;56;0,23;11,51;19,35;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
97;21101016920;"Revista Juridica";journal;"2316753X";0,189;Q3;3;173;260;4826;26;258;0,10;27,90;39,78;0;93;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
98;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,188;Q3;6;26;84;170;24;71;0,25;6,54;56,86;0;17;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q3)";"Social Sciences"
99;21101045035;"Revista Opiniao Juridica";journal;"24476641, 18060420";0,188;Q3;2;26;93;1134;12;93;0,15;43,62;45,10;0;18;Brazil;Latin America;"Centro Universitario Christus";"2019-2023";"Law (Q3)";"Social Sciences"
100;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,188;Q3;6;44;90;1890;21;88;0,23;42,95;36,73;0;12;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
101;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";0,187;Q3;3;20;38;682;12;34;0,33;34,10;33,33;0;14;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
102;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
103;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q3;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
104;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q3;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
105;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,183;Q3;4;28;51;631;17;49;0,33;22,54;17,95;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q3); Law (Q3); Public Administration (Q4)";"Social Sciences"
106;21101075274;"Revista de Direito Economico e Socioambiental";journal;"2179345X, 21798214";0,182;Q3;4;15;90;547;24;84;0,35;36,47;56,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019-2023";"Law (Q3)";"Social Sciences"
107;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,178;Q3;4;24;76;976;23;73;0,15;40,67;33,33;0;3;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
108;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,177;Q3;5;22;54;897;34;48;0,68;40,77;51,28;1;14;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q3)";"Social Sciences"
109;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,172;Q3;7;9;41;347;40;41;0,68;38,56;58,33;0;1;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
110;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,172;Q3;7;1;48;46;27;48;0,50;46,00;100,00;0;1;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21100211737;"Utrecht Law Review";journal;"1871515X";0,172;Q3;19;17;71;1994;46;69;0,63;117,29;53,57;4;12;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q3)";"Social Sciences"
112;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,170;Q3;8;33;89;1410;76;89;1,08;42,73;23,64;0;25;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
113;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q3;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,166;Q3;7;17;66;547;15;60;0,14;32,18;58,82;0;1;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
115;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,164;Q3;6;22;62;895;31;62;0,65;40,68;36,73;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
116;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q3;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q3;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
118;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,159;Q3;4;100;211;1889;32;209;0,21;18,89;55,42;1;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Law (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
119;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,159;Q3;10;10;21;768;19;15;1,25;76,80;40,00;1;5;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
120;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,156;Q3;5;20;47;924;24;47;0,48;46,20;28,57;1;9;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q3;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
122;21100901783;"Connections";journal;"18121098, 18122973";0,151;Q3;5;25;69;5;37;64;0,67;0,20;38,71;0;6;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
123;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,150;Q3;10;58;174;243;43;97;0,19;4,19;50,00;0;6;Germany;Western Europe;"Lexxion";"2013-2023";"Law (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
124;21100927902;"Oslo Law Review";journal;"23873299";0,150;Q3;4;6;34;706;14;32;0,56;117,67;28,57;0;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
125;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,150;Q3;2;32;67;1141;16;59;0,33;35,66;32,26;0;14;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
126;21101089371;"Law, Technology and Humans";journal;"26524074";0,149;Q3;6;22;56;2162;42;54;0,68;98,27;56,67;0;11;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Computer Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Social Sciences"
127;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
128;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,148;Q3;2;1;12;80;3;11;0,00;80,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
129;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,148;Q3;21;7;22;0;7;19;0,27;0,00;28,57;0;3;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
130;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q3;27;414;907;467;25;175;0,03;1,13;53,75;5;24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
131;21100850516;"European Journal of Legal Studies";journal;"19732937";0,143;Q3;7;23;53;11;31;46;0,41;0,48;52,00;0;14;Italy;Western Europe;"European University Institute, Law Department";"2017-2023";"Law (Q3)";"Social Sciences"
132;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,143;Q3;8;87;198;4421;92;196;0,45;50,82;56,44;0;35;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
133;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q3;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
134;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,141;Q3;5;63;181;3082;22;176;0,09;48,92;42,31;0;41;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
135;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,141;Q3;5;14;58;778;18;56;0,40;55,57;54,17;0;13;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
136;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,140;Q3;6;25;116;549;40;107;0,30;21,96;35,14;0;11;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
137;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,140;Q3;4;27;63;1772;23;62;0,44;65,63;20,00;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
138;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,139;Q3;3;43;90;2590;24;90;0,25;60,23;50,00;3;12;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q3)";"Social Sciences"
139;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,138;Q3;2;17;69;550;16;68;0,17;32,35;22,22;0;5;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
140;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,137;Q3;5;25;54;844;15;53;0,19;33,76;43,48;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
141;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,136;Q3;5;23;92;689;34;90;0,31;29,96;54,76;0;11;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
142;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,135;Q3;4;19;102;1240;30;102;0,20;65,26;37,04;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
143;21100215947;"Homeland Security Affairs";journal;"1558643X";0,135;Q3;7;3;27;66;13;27;0,24;22,00;42,86;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
144;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,135;Q3;5;15;62;639;32;62;0,72;42,60;58,82;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
145;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,132;Q3;4;10;29;516;12;29;0,40;51,60;40,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
146;21101100275;"Bestuur";journal;"27224708, 23023783";0,132;Q3;9;14;42;684;48;42;1,38;48,86;27,03;1;8;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
147;21101021442;"Derecho Animal";journal;"24627518";0,131;Q3;7;6;130;141;56;129;0,45;23,50;37,50;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
148;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,130;Q4;9;35;145;1513;98;137;0,68;43,23;41,71;0;9;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Law (Q4)";"Medicine; Social Sciences"
149;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,129;Q4;6;33;74;991;6;74;0,07;30,03;41,03;2;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
150;21100264819;"Vniversitas";journal;"00419060, 20111711";0,127;Q4;6;21;80;974;15;77;0,21;46,38;46,88;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
151;21100905325;"Italian Law Journal";journal;"24212156";0,126;Q4;4;40;99;2864;20;98;0,16;71,60;47,73;0;16;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q3); Law (Q4)";"Social Sciences"
152;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,126;Q4;3;56;135;1276;15;119;0,11;22,79;41,79;0;16;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q4)";"Social Sciences"
153;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,126;Q4;2;48;73;1606;9;66;0,13;33,46;18,46;0;24;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;30;59;564;43;43;0,73;18,80;59,70;7;13;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,125;Q4;5;35;144;921;37;135;0,17;26,31;46,00;1;13;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,125;Q4;8;0;76;0;33;69;0,44;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
157;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,123;Q4;6;24;129;10;72;119;0,63;0,42;42,31;0;18;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
158;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,123;Q4;2;26;104;741;7;101;0,09;28,50;37,93;0;9;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
159;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,123;Q4;3;42;116;1227;10;115;0,11;29,21;16,22;0;5;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
160;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,123;Q4;8;47;207;890;8;199;0,03;18,94;31,37;0;6;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
161;21100948930;"University of Bologna Law Review";journal;"25316133";0,123;Q4;5;7;32;379;5;29;0,10;54,14;28,57;0;4;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
162;21100777217;"Problema";journal;"20074387";0,122;Q4;3;17;53;568;6;51;0,09;33,41;33,33;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
163;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,121;Q4;6;35;117;1335;12;117;0,06;38,14;30,61;1;21;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
164;21100305002;"Janus.net";journal;"16477251";0,121;Q4;5;46;83;1649;15;79;0,19;35,85;37,50;0;16;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
165;21100933962;"Age of Human Rights Journal";journal;"23409592";0,120;Q4;5;40;71;1807;17;71;0,20;45,18;55,56;0;36;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
166;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,119;Q4;4;10;32;448;9;28;0,20;44,80;43,75;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;21100218075;"Microwave Review";journal;"14505835";0,119;Q4;7;12;45;248;9;41;0,24;20,67;16,67;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
168;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,118;Q4;3;0;52;0;4;52;0,06;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
169;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,118;Q4;4;20;52;958;27;49;0,42;47,90;62,50;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
170;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
171;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,116;Q4;3;34;108;1585;4;105;0,06;46,62;26,83;0;12;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q4)";"Social Sciences"
172;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,114;Q4;4;18;46;0;16;43;0,25;0,00;51,43;0;13;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
173;21100934921;"Publicum";journal;"24477982";0,114;Q4;3;10;37;311;8;29;0,07;31,10;45,45;0;6;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
174;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
175;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,113;Q4;3;15;75;835;15;75;0,21;55,67;45,83;0;11;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q4)";"Social Sciences"
176;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,111;Q4;9;24;152;1102;15;144;0,09;45,92;48,28;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
177;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;25;153;962;8;150;0,03;38,48;25,58;0;6;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
178;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,111;Q4;2;23;47;712;5;47;0,11;30,96;38,46;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
179;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,111;Q4;7;20;58;811;10;58;0,22;40,55;43,14;0;12;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
180;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,111;Q4;4;5;34;153;18;30;0,53;30,60;66,67;1;3;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q4)";"Social Sciences"
181;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,110;Q4;4;16;94;521;8;91;0,05;32,56;32,00;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
182;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,110;Q4;4;25;102;908;17;95;0,21;36,32;43,59;0;18;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
183;21101060915;"Constitutional Review";journal;"25483870, 24600016";0,109;Q4;6;12;36;705;12;36;0,21;58,75;55,56;0;10;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law (Q4)";"Social Sciences"
184;21100786380;"Perspectives on Federalism";journal;"20365438";0,109;Q4;6;12;34;512;5;33;0,14;42,67;58,33;0;4;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;21101039070;"Montesquieu.it";journal;"24214124";0,107;Q4;1;7;26;105;1;23;0,00;15,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q3); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
