Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;5800169165;"Conflict, Security and Development";journal;"14678802";0,589;Q1;27;25;79;2027;110;75;1,45;81,08;60,00;11;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
97;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q1;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
98;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q1;37;34;87;2082;122;86;1,60;61,24;30,95;16;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
99;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,564;Q1;18;14;49;892;73;48;0,90;63,71;37,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,554;Q2;34;19;70;1367;111;68;1,47;71,95;56,67;7;17;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
101;27760;"New Left Review";journal;"00286060";0,551;Q2;78;33;106;756;225;100;2,08;22,91;31,43;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,545;Q2;40;28;86;1074;111;79;1,55;38,36;22,73;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,540;Q2;28;24;78;1185;69;72;1,02;49,38;46,15;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,535;Q2;36;28;87;1248;114;84;1,03;44,57;17,86;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
105;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,518;Q2;41;41;81;3440;108;80;1,09;83,90;33,33;13;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;5600155088;"Contemporary British History";journal;"13619462";0,513;Q2;19;26;78;1517;59;77;0,73;58,35;45,45;2;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
107;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,501;Q2;30;45;136;2385;136;130;1,19;53,00;23,21;22;13;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
108;5700162095;"Cold War History";journal;"14682745";0,492;Q2;24;28;75;1646;64;71;0,94;58,79;39,29;5;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
109;21100423127;"Stability";journal;"21652627";0,491;Q2;24;17;90;730;99;84;0,94;42,94;39,13;5;8;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
110;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,477;Q2;27;28;89;1626;129;80;1,23;58,07;48,39;11;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
111;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,477;Q2;40;18;53;780;116;48;2,36;43,33;17,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
112;25834;"International Politics";journal;"17403898, 13845748";0,475;Q2;40;53;139;3096;176;138;0,99;58,42;15,09;7;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,475;Q2;22;21;71;1120;48;69;0,46;53,33;28,00;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;Q2;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
115;26863;"Middle East Policy";journal;"14754967, 10611924";0,468;Q2;34;42;130;1308;110;105;0,81;31,14;18,75;10;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
116;5800169464;"Nonproliferation Review";journal;"10736700";0,467;Q2;28;35;122;855;27;89;0,14;24,43;36,36;11;1;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
117;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,466;Q2;26;62;187;1823;109;149;0,54;29,40;16,36;14;5;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
118;5600155625;"Politikon";journal;"02589346, 14701014";0,461;Q2;28;29;76;1256;65;69;0,73;43,31;39,47;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,452;Q2;17;22;61;873;45;60;0,58;39,68;51,85;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
120;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,452;Q2;15;15;45;801;50;44;0,90;53,40;36,36;4;9;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
121;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
122;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,450;Q2;29;29;80;1534;78;78;0,81;52,90;38,89;7;10;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,447;Q2;25;29;88;1279;68;85;0,68;44,10;60,78;8;29;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
124;5700164101;"French Politics";journal;"14763427, 14763419";0,443;Q2;18;27;75;1465;64;75;0,64;54,26;44,74;4;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,443;Q2;22;36;106;1230;49;95;0,52;34,17;59,18;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;5800169155;"Ethnopolitics";journal;"17449057";0,441;Q2;25;34;113;1762;117;106;0,88;51,82;42,86;16;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
127;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,441;Q2;19;18;53;1138;53;49;0,85;63,22;54,55;2;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
128;5800170866;"Irish Political Studies";journal;"07907184";0,435;Q2;27;24;79;1054;70;75;0,94;43,92;35,71;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q2;35;61;175;3712;217;167;0,92;60,85;48,48;5;17;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
130;5800169295;"International Spectator";journal;"17519721, 03932729";0,426;Q2;32;36;150;1772;163;149;1,04;49,22;30,95;18;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
131;24191;"Review of Political Economy";journal;"14653982, 09538259";0,417;Q2;36;31;99;1611;76;94;0,68;51,97;24,44;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
132;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,408;Q2;24;25;97;1236;91;80;0,98;49,44;14,29;5;9;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
133;22774;"Policy Studies";journal;"14701006, 01442872";0,405;Q2;46;36;112;2097;166;107;1,15;58,25;38,18;8;19;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;5700168403;"Global Crime";journal;"17440572";0,400;Q2;34;17;55;1197;87;53;1,69;70,41;26,32;8;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,399;Q2;32;47;126;2193;85;125;0,58;46,66;42,00;1;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
136;4100151535;"Research in Political Economy";book series;"01617230";0,390;Q2;14;8;41;513;35;40;0,81;64,13;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,387;Q2;51;28;147;2005;160;127;0,93;71,61;17,65;8;9;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
138;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,385;Q2;27;30;78;1669;73;75;0,58;55,63;30,95;8;16;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
139;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,378;Q2;27;39;108;2073;83;104;0,63;53,15;37,93;9;17;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
141;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
142;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,370;Q2;32;35;114;1894;127;109;1,23;54,11;38,64;14;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,361;Q2;18;0;7;0;9;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;5600155013;"Intelligence and National Security";journal;"02684527";0,350;Q2;32;73;163;3362;154;151;0,88;46,05;15,29;9;8;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
145;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,347;Q2;30;25;74;904;64;69;0,71;36,16;55,56;9;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
146;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
147;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,340;Q2;40;36;97;1586;78;88;0,76;44,06;13,64;6;18;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
148;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,332;Q2;21;32;94;2441;39;93;0,41;76,28;13,16;11;4;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
149;5700162947;"Global Economic Review";journal;"1226508X";0,332;Q2;25;23;69;810;52;67;0,91;35,22;39,47;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
150;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,329;Q2;30;42;151;1494;90;128;0,44;35,57;68,42;2;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
151;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;16;50;1227;61;49;1,03;76,69;19,51;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
153;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,325;Q2;15;23;24;1309;22;19;0,92;56,91;24,14;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q2;36;20;63;759;70;58;1,00;37,95;23,08;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
155;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,324;Q2;13;18;55;759;23;43;0,50;42,17;44,44;3;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
156;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,320;Q2;30;28;59;1817;41;59;0,78;64,89;50,00;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
157;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,319;Q2;33;35;92;2495;74;89;0,76;71,29;42,00;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;5800178213;"Strategic Analysis";journal;"09700161";0,319;Q2;20;48;155;1709;96;106;0,73;35,60;25,00;16;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
159;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,317;Q2;27;53;152;1120;51;90;0,31;21,13;33,33;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
160;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,310;Q2;23;22;64;1208;39;62;0,60;54,91;44,44;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
163;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q2;9;11;34;379;27;34;0,79;34,45;54,55;0;6;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
164;5800169166;"Congress and the Presidency";journal;"07343469";0,300;Q2;18;22;44;653;15;41;0,33;29,68;20,00;2;3;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;5800170461;"South African Journal of International Affairs";journal;"10220461";0,300;Q2;22;28;79;1930;58;76;0,67;68,93;36,96;9;11;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
166;5600153226;"Thesis Eleven";journal;"07255136";0,296;Q2;34;46;164;1411;72;155;0,46;30,67;25,58;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
167;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,295;Q2;17;18;71;988;75;61;0,60;54,89;60,00;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;5700162393;"India Review";journal;"14736489";0,294;Q2;14;21;58;1619;44;55;0,89;77,10;22,22;9;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
169;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,290;Q2;11;39;113;1827;40;111;0,28;46,85;30,77;2;13;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,287;Q2;27;38;98;1820;80;94;0,71;47,89;46,81;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
171;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;17;55;787;44;52;0,94;46,29;64,71;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,285;Q2;30;58;221;1002;150;202;0,60;17,28;31,25;25;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
173;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,285;Q2;11;22;63;816;19;61;0,24;37,09;31,82;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
174;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,283;Q2;13;25;91;957;52;91;0,53;38,28;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
175;16405;"East Asia";journal;"18746284, 10966838";0,282;Q2;23;22;57;1098;42;57;0,83;49,91;4,55;8;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
176;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q2;20;25;85;846;39;83;0,36;33,84;29,79;6;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;4400151505;"Critical Review";journal;"08913811";0,277;Q2;32;19;69;963;65;69;0,73;50,68;20,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
178;19900188083;"Island Studies Journal";journal;"17152593";0,277;Q2;29;32;97;1796;154;91;1,63;56,13;47,83;7;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
179;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;5800169484;"Defence Studies";journal;"14702436, 17439698";0,274;Q2;16;29;62;1889;56;58;1,00;65,14;8,57;16;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
181;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,273;Q2;33;25;70;1293;62;69;0,79;51,72;28,57;2;11;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;5600153506;"Israel Affairs";journal;"13537121";0,271;Q2;21;58;134;2132;54;132;0,35;36,76;25,68;0;15;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
183;21276;"European Review";journal;"10627987, 14740575";0,269;Q2;33;74;164;2248;96;160;0,36;30,38;30,95;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
184;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
185;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,262;Q2;20;19;131;1094;48;125;0,26;57,58;50,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
186;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q3;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
